Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,3,1,23,,,,
2,down,ROSALÍA & Rauw Alejandro,BESO,1,1,19,,,,
3,down,Becky G,Arranca (feat. Omega),2,1,17,,,,
4,up,Ridsa,Dis Moi Tout,7,4,15,,,,
5,up,ROSALÍA,DESPECHÁ,6,1,53,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,53,4,123,,,,
7,up,Maluma,COCO LOCO,48,2,8,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,12,4,17,,,,
9,-,Farruko,Pepas,-,1,97,,,,
10,-,ROSALÍA,LLYLM,-,2,26,,,,
11,-,Chayanne,Bailando Bachata,-,9,2,,,,
12,down,Gala,Freed from Desire,4,1,184,,,,
13,up,ROSALÍA,TUYA,65,4,7,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,84,,,,
15,-,Manuel Turizo,La Bachata,-,8,31,,,,
16,up,Kaoma,Lambada,21,3,146,,,,
17,down,Marshmello & Farruko,Esta Vida,5,5,16,,,,
18,down,Aniurka,Mis calles,8,1,144,,,,
19,down,Pitbull,Cantare (feat. Lenier),9,2,130,,,,
20,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,138,,,,
21,up,Laura Pausini,La Solitudine,27,2,161,,,,
22,up,Manu Chao,Clandestino,37,8,88,,,,
23,up,Nathalie Cardone,Hasta Siempre,35,23,55,,,,
24,-,Club des Belugas & Maya Fadeeva,Chega De Saudade,-,24,1,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,25,19,,,,
26,-,Bad Bunny,WHERE SHE GOES,-,26,5,,,,
27,up,Bianca Costa,Olé Olé,50,27,3,,,,
28,-,Sarayma,Tangos Paragüeros,-,28,1,,,,
29,-,Only Mix,Tusa (Remix),-,29,1,,,,
30,-,Alvaro Soler,Sofia,-,30,7,,,,
31,up,Shakira,"Whenever, Wherever",46,4,141,33,2020-02-09,33,2020-02-09
32,-,Rafa Pabön & Pedro Capó,Aléjate de Mí,-,32,1,,,,
33,-,KAROL G,WATATI (feat. Aldo Ranks),-,33,3,,,,
34,-,"El Alfa, Yandel & Duki","La Gringa (feat. Lil Jon, El Cherry Scom & Polimá Westcoast)",-,34,1,,,,
35,-,Abraham Mateo,Maníaca,-,35,1,,,,
36,-,"Bachata Gang, Oscar Dominic & Prophex",So Sick (Bachata Version),-,36,1,,,,
37,-,Thalía,Marimar,-,37,1,,,,
38,-,Sebastián Yatra,Dos Oruguitas,-,5,28,,,,
39,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,39,1,,,,
40,-,Julio Martel Con Alfredo D Angelis,Quema Esas Cartas,-,40,1,,,,
41,-,Yeison Jimenez & Pasabordo,Hasta La Madre,-,41,1,,,,
42,-,System Band,Personalite,-,42,1,,,,
43,-,Bad Bunny,Tití Me Preguntó,-,11,27,,,,
44,-,Grupo Frontera,Le Va Doler,-,44,1,,,,
45,-,Max Pizzolante,Me La Llevaré,-,45,1,,,,
46,-,Myke Towers,LALA,-,41,2,,,,
47,-,Maria Becerra,ADIÓS,-,47,1,,,,
48,-,CARLTON&RIDOO,Bonda baila,-,48,1,,,,
49,-,Collectif Métissé,Dans les yeux d'Emilie,-,2,1,,,,
50,-,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,-,50,1,,,,
51,-,Blessd & Maluma,EL RELOJ,-,51,1,,,,
52,down,ROSALÍA & Travis Scott,TKN,11,2,157,96,2020-05-31,21,2020-06-07
53,-,"Ovy On the Drums, DEKKO & Luister La Voz",VUELA,-,53,1,,,,
54,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,53,1,,,,
55,-,Kurt,Diosa,-,55,1,,,,
56,-,Sauwy Perez,Me Quedo Contigo,-,56,1,,,,
57,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),13,5,121,,,,
58,-,Dani J,Disparo Al Corazón,-,58,1,,,,
59,-,Zion & Lennox,Desnúdate,-,59,1,,,,
60,-,Luisito Rosario,Swing y Son,-,60,1,,,,
61,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,61,1,,,,
62,-,El Taiger,La Pegadera (feat. Damian),-,62,1,,,,
63,-,El Nino Y La Verdad,Salsa o Son,-,63,1,,,,
64,-,Bel Jazz,Ramase ko'w,-,64,1,,,,
65,-,Jamilka,Tusa (Versión Salsa),-,65,1,,,,
66,-,"Anselmo Ralph, Rick Ross & Soge Culebra",Sola,-,66,1,,,,
67,-,Pedro Capó,Buena Suerte,-,2,158,,,,
68,-,Brytiago & Luar La L,Mi Vicio (Remix),-,68,1,,,,
69,-,Sexteto Juventud,A Puerto Rico,-,69,1,,,,
70,-,Lila Downs,Son del Chile Frito,-,70,1,,,,
71,down,Becky G.,MALA SANTA,14,5,140,87,2019-10-27,87,2019-10-27
72,-,Rmill Official,Besos Con Maldad (feat. Harryson) [Remix],-,72,1,,,,
73,-,"Santa Fe Klan, L-Gante & Uzielito Mix",Asesina,-,73,1,,,,
74,-,El Nino Y La Verdad,Pa' Ti y Pa' Mi,-,74,1,,,,
75,-,Manny Corchado & His Orchestra,Pow Pow (feat. Tito Jiménez),-,75,1,,,,
76,-,Johnny Colón,Déjame En Paz,-,76,1,,,,
77,-,"Liderj, Moncho Chavea & Big Lois",4 AM,-,77,1,,,,
78,-,Tejo,Follow Me (feat. Black Alien & Speed) [Fatboy Slim Remix],-,78,1,,,,
79,-,"Yomel El Meloso, Harryson & La Greña",Malandro,-,79,1,,,,
80,-,Karlos Rosé,Yo No Me Muero Por Nadie,-,80,1,,,,
81,down,Oscar Sulley,Bukom Mashie,15,5,141,,,,
82,-,Lila Downs,La Campanera,-,82,1,,,,
83,-,Meridian Brothers & El Grupo Renacimiento,Descarga profética,-,83,1,,,,
84,-,Dahaira,Sopla Espíritu,-,84,1,,,,
85,-,Ran,La Bamba 2k13 (feat. Jota Efe),-,85,1,,,,
86,-,Mr Hermano,Free as the Morning Sun,-,86,1,,,,
87,down,Ximena Sariñana,¿Qué Tiene?,16,7,146,,,,
88,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,88,1,,,,
89,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,89,1,,,,
90,down,Osvaldo Pugliese,Orgullo Criollo,17,8,140,,,,
91,-,Un Titico & El Dany MG,Que Rico,-,91,1,,,,
92,-,Benny Moré,Babarabatiri,-,92,1,,,,
93,-,Edmundo Rivero,Uno,-,93,1,,,,
94,-,Kenny Pore,"Siempre del Corazón (feat. Ruslan Sirota, Vinnie Colaiuta, James Genus, Gary Meek & Ashton Moran) [Smooth Jazz Extended Version]",-,94,1,,,,
95,down,Abraham Mateo & CNCO,Me Vuelvo Loco,19,9,143,,,,
96,-,Pablo Alborán,Carretera y manta,-,96,1,,,,
97,-,La India Meliyara y La Palenquera,Ríete Mujer,-,97,1,,,,
98,-,Nico Servidio DJ & DJ Kuff,Rich Girl (Remix),-,98,1,,,,
99,-,Tito Puente,Oye Como Va (Bongo Edit),-,99,1,,,,
100,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,100,1,,,,
