Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Emmène Moi,2,1,11,,,,
2,down,Shakira,Puntería,1,1,3,,,,
3,up,Aniurka,Mis calles,3,1,179,,,,
4,up,Patrick Bruel,J'te l'dis quand même,22,4,181,,,,
5,down,Pitbull,Cantare (feat. Lenier),4,2,166,,,,
6,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,174,,,,
7,up,ROSALÍA & Travis Scott,TKN,19,2,192,96,2020-05-31,21,2020-06-07
8,up,Becky G,Arranca (feat. Omega),26,1,52,,,,
9,down,Pedro Capó,Buena Suerte,7,2,192,,,,
10,up,Becky G.,MALA SANTA,40,5,175,87,2019-10-27,87,2019-10-27
11,down,Oscar Sulley,Bukom Mashie,8,5,177,,,,
12,up,Laura Pausini,La Solitudine,21,2,196,,,,
13,up,Gala,Freed from Desire,23,1,220,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,10,7,180,,,,
15,down,Osvaldo Pugliese,Orgullo Criollo,11,8,176,,,,
16,down,Abraham Mateo & CNCO,Me Vuelvo Loco,12,9,179,,,,
17,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,13,10,165,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,214,,,,
19,up,Pitbull,International Love (feat. Chris Brown),29,9,163,,,,
20,down,Iñigo Quintero,Si No Estás,9,9,4,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,9,185,,,,
22,down,Aventura,Obsesión,20,6,223,,,,
23,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),6,5,156,,,,
24,down,Patrick Bruel,Place des Grands Hommes,16,4,193,,,,
25,down,Kaoma,Lambada,17,3,181,,,,
26,up,J Balvin & Willy William,Mi Gente,30,2,148,,,,
27,up,Jeanette,Por qué Te Vas,54,24,100,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,21,57,,,,
29,-,Kali Uchis,Te Mata,-,21,8,,,,
30,-,Collectif Métissé,Dans les yeux d'Emilie,-,2,31,,,,
31,up,Ana Mena,Madrid City,46,1,10,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,148,,,,
33,up,Elvis Crespo,Suavemente,41,12,109,,,,
34,up,Patrick Bruel,Alors regarde,42,16,121,,,,
35,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,48,9,144,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),47,3,132,,,,
37,up,Nathalie Cardone,Hasta Siempre,49,23,84,,,,
38,-,Daddy Yankee,Que Tengo Que Hacer,-,28,66,,,,
39,-,Kidd M & Thalí Garcia,Latino Bonnie & Clyde,-,39,1,,,,
40,-,Collectif Métissé,Volare,-,40,1,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,34,4,141,,,,
42,-,TINI,pa,-,42,1,,,,
43,down,Enrique Iglesias,Space in My Heart,39,39,3,,,,
44,-,Rhiannon Mair Gray & Kimberly Anne Sutherland,Perfect As Me,-,44,1,,,,
45,-,Feid & ATL Jacob,LUNA,-,45,1,,,,
46,-,Chris Lebron & NATTI NATASHA,Cuando Cierre La Disco,-,46,1,,,,
47,-,Blxst & Feid,Rewind,-,47,1,,,,
48,-,Killer Boy,Para Empezar,-,48,1,,,,
49,-,Belle Perez,Enamorada,-,49,1,,,,
50,-,TUMBAKIN,Huele a Mentira,-,50,1,,,,
51,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,38,29,10,,,,
52,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,52,1,,,,
53,-,Ráfaga,Mentirosa,-,53,2,,,,
54,up,Manu Chao,Clandestino,55,8,123,,,,
55,up,KAROL G & Nicki Minaj,Tusa,56,1,155,29,2019-11-17,5,2020-02-02
56,-,Los Wawanco,Quiero un Sombrero (feat. Hernan Rojas),-,56,1,,,,
57,-,"Yomil, Dany Ome & Kevincito El 13",AL QUE DIOS SE LO DIO,-,57,1,,,,
58,-,Chris Paradise,BACHATA 2024,-,58,1,,,,
59,-,Carlos Rivera,La Carta,-,59,1,,,,
60,-,Pete Rodríguez,I Like It (I Like It Like That),-,60,3,,,,
61,-,aMaRo,Me Hablas Claro (feat. Chencho & Yaga & Mackie),-,61,1,,,,
62,down,Pitbull,Get It Started (feat. Shakira),57,31,60,,,,
63,-,Selena,No Debes Jugar,-,63,1,,,,
64,-,"El Chulo, Lex White & DJ ALEX",Una Talla Musical,-,64,1,,,,
65,-,"El Dray, Un Titico & Dj Conds",No Se Te Descarga (Remix),-,65,1,,,,
66,-,Código FN,Que Dolor,-,66,1,,,,
67,-,aMaRo,Amor de Antes (feat. Plan B & Ñengo Flow & Jory Boy),-,67,1,,,,
68,-,"Kapo, Dj snak & Knox Dj",Un Qulito Así,-,68,1,,,,
69,-,LaTenaz & La Ramona,Más,-,69,1,,,,
70,-,"Bomba Estéreo, Kevin Florez & The Busy Twist",Romántica Champeta,-,70,1,,,,
71,-,"Kevin Florez, Damian ""Jr. Gong"" Marley & Kingston Florez",Quién Dijo Miedo,-,71,1,,,,
72,-,Bulin 47 & Myke Towers,LA TRANZA,-,72,1,,,,
73,-,LaTenaz,Maíta,-,73,1,,,,
74,-,"Dale Pututi, Luis Figueroa & Nesty",Mal Necesario (Version Salsa),-,74,1,,,,
75,-,Marcelo Rubio,Besos desechables,-,75,1,,,,
76,-,LaTenaz,Corazón de Azúcar,-,76,1,,,,
77,-,Cali y El Dandee,En Pausa,-,77,1,,,,
78,-,Rmill Official & Michel Boutic,COMO TE TIENE,-,78,1,,,,
79,-,Juan Formell y Los Van Van,Canta la Ceiba,-,79,1,,,,
80,-,Juan Formell y Los Van Van,Perfectamente imperfecta,-,80,1,,,,
81,-,La Yegros,A Ver a Ver,-,81,1,,,,
82,-,Joaquina,quise quererte,-,82,1,,,,
83,-,AA'IN,Llegó La Cumbia,-,83,1,,,,
84,-,Rapeton Approved & Xyron,La Glock,-,84,1,,,,
85,-,José José,La nave del olvido,-,85,1,,,,
86,-,Juan Formell y Los Van Van,Tu tiempo paso,-,86,1,,,,
87,-,DJ Cobra Monterrey,ESA MAMI (SLOW VERSION),-,87,1,,,,
88,-,Willie Salcedo y Su Orquesta,De Donde Viene Mi Son,-,88,1,,,,
89,-,Juan Formell y Los Van Van,"Bla, Bla, Bla",-,89,1,,,,
90,-,Banda Taurina El Atril,España Cañí,-,90,1,,,,
91,-,Juan Formell y Los Van Van,"Tierra, Mar y Cielo",-,91,1,,,,
92,-,La Trova,"Hola, Qué Tal (En Vivo)",-,92,1,,,,
93,-,Pablito Mix,Contra la Pared (feat. City Lights),-,93,1,,,,
94,-,Ramón Ayala y Sus Bravos del Norte,Un Puño de Tierra (En Vivo),-,94,1,,,,
95,-,Juan Formell y Los Van Van,"Ven, dame un abrazo",-,95,1,,,,
96,-,Juan Formell y Los Van Van,Tienes que parar,-,96,1,,,,
97,-,Juan Formell y Los Van Van,Modo Van Van,-,97,1,,,,
98,-,Djakout # 1,Biznis Pam (Remastered),-,98,1,,,,
99,up,Daddy Yankee,Limbo,100,21,135,,,,
100,-,Shakira,Me Enamoré,-,35,58,,,,
