Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,2,1,7,,,,
2,up,Gala,Freed from Desire,24,1,201,,,,
3,down,Becky G,Arranca (feat. Omega),1,1,34,,,,
4,up,Aniurka,Mis calles,4,1,160,,,,
5,up,Pitbull,Cantare (feat. Lenier),5,2,147,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,155,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,2,174,96,2020-05-31,21,2020-06-07
8,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,138,,,,
9,up,Pedro Capó,Buena Suerte,9,2,173,,,,
10,-,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),-,4,1,,,,
11,down,Becky G.,MALA SANTA,10,5,156,87,2019-10-27,87,2019-10-27
12,up,Pitbull,Timber (feat. Ke$ha),18,7,189,,,,
13,up,Laura Pausini,La Solitudine,22,2,177,,,,
14,down,Oscar Sulley,Bukom Mashie,11,5,158,,,,
15,down,Ximena Sariñana,¿Qué Tiene?,12,7,161,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,13,8,157,,,,
17,up,Aventura,Obsesión,21,6,204,,,,
18,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,160,,,,
19,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,146,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,195,,,,
21,down,Pitbull,International Love (feat. Chris Brown),19,9,150,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,168,,,,
23,up,Patrick Bruel,J'te l'dis quand même,23,4,166,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,136,,,,
25,up,Patrick Bruel,Place des Grands Hommes,26,4,174,,,,
26,up,Kaoma,Lambada,27,3,162,,,,
27,up,J Balvin & Willy William,Mi Gente,28,2,129,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,38,,,,
29,up,Elvis Crespo,Suavemente,30,12,90,,,,
30,up,Patrick Bruel,Alors regarde,31,16,102,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,3,113,,,,
32,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,125,,,,
33,up,Nathalie Cardone,Hasta Siempre,33,23,67,,,,
34,up,Daddy Yankee,Que Tengo Que Hacer,35,28,49,,,,
35,up,Manu Chao,Clandestino,37,8,104,,,,
36,up,KAROL G & Nicki Minaj,Tusa,38,1,138,29,2019-11-17,5,2020-02-02
37,up,Pitbull,Get It Started (feat. Shakira),39,31,41,,,,
38,up,Daddy Yankee,Limbo,40,21,118,,,,
39,up,Shakira,Me Enamoré,41,35,41,,,,
40,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),42,34,28,,,,
41,up,Patrick Bruel,Casser la voix,43,27,48,,,,
42,down,"SativaMusic, Morad & GIMS",Seya,36,32,5,,,,
43,up,Aventura,Dile Al Amor,45,37,22,,,,
44,up,Marc Anthony,Vivir Mi Vida,46,29,31,,,,
45,down,"J Balvin, USHER & DJ Khaled",Dientes,14,4,11,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,25,28,,,,
47,up,Collectif Métissé,Dans les yeux d'Emilie,52,2,18,,,,
48,-,Cortijo y Kako y sus Tambores,Yo No Bailo Con Juana,-,48,1,,,,
49,-,Manu Chao,Je ne t'aime plus,-,26,16,,,,
50,-,Cortijo y Kako y sus Tambores,Alegría Bomba Es,-,50,1,,,,
51,-,Kali Uchis,Labios Mordidos,-,50,1,,,,
52,-,Manu Chao,Bongo Bong,-,29,10,,,,
53,-,Cortijo y Kako y sus Tambores,Chiviriquitón,-,53,1,,,,
54,down,ROSALÍA & Rauw Alejandro,BESO,47,1,36,,,,
55,up,Chayanne,Bailando Bachata,69,9,12,,,,
56,-,Antonio de Lucena,Barcarole,-,56,1,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,71,,,,
58,down,Maluma,COCO LOCO,3,2,25,,,,
59,-,Flor Amargo & Carlos Cuevas,Nuestro Juramento,-,59,1,,,,
60,-,Diamante Eléctrico,Leche de Tigre (feat. Adrian Quesada),-,60,1,,,,
61,-,Iñigo Quintero & Javi Chapela,Sin Tiempo Para Bailar,-,61,2,,,,
62,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,62,2,,,,
63,-,Nicky Jam & Beéle,Calor,-,52,4,,,,
64,-,Accolade de New York,Moin Pa Capab,-,64,1,,,,
65,-,Danna Paola,AÚN TE QUIERO,-,65,1,,,,
66,-,Laura Pausini,La Solitudine,-,12,20,,,,
67,-,Antonio Rengel,Olas de la Mar en Calma (feat. Niño Ricardo),-,67,1,,,,
68,-,LaTenaz,Amo a un Extraño,-,68,1,,,,
69,-,"Lil Joujou, Omar Courtz & Young Miko",CC (feat. Bryant Myers & De La Ghetto) [Remix],-,69,1,,,,
70,-,Blessd & Ryan Castro,Fumando,-,70,1,,,,
71,-,Franklin Medina,Esa Casa Tiene Fogarate,-,71,1,,,,
72,-,Juan Manuel Moreno,Resistiré,-,72,1,,,,
73,-,Harvey Averne,Never Learned To Dance,-,73,1,,,,
74,-,Sabor de Gracia,En Casa de Sabor de Gràcia (feat. Moncho Chavea & Original Elias),-,74,1,,,,
75,-,Orquesta Canela,No Me Mientas Más,-,75,1,,,,
76,-,iZem & Lucas Santtana,Maria Antonieta,-,76,1,,,,
77,-,Alu Mix & Nemi Osman,Ñero Session 6,-,77,1,,,,
78,-,Alexander Acha,¿Dónde Están las Almas? (Non Ci Sono Anime) [Bonus Track],-,78,1,,,,
79,-,Amar Azul,Yo Tomo,-,79,1,,,,
80,-,Robin Cariño,A Qui No Me Quedo,-,80,1,,,,
81,-,El Zorro Negro,Cuantos Recuerdos,-,81,1,,,,
82,-,DJ Taffy,Bamboo (feat. Quan Squad chaleh),-,82,1,,,,
83,-,Hector Daniel y La Constelacion,La Chica de Hollywood,-,83,1,,,,
84,-,Rombai,Enamorarnos No (feat. Alvaro Apagón),-,84,1,,,,
85,-,Ányelo y su Triple A,Soy Del Realengo,-,85,1,,,,
86,-,Los Pacheco,La Envidia y la Maldad,-,86,1,,,,
87,-,Osvaldo Pugliese,Nonino,-,87,1,,,,
88,-,Los Compadres,Saludo A Chango,-,88,1,,,,
