Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,7,1,209,,,,
2,down,Bad Bunny,MONACO,1,1,15,,,,
3,up,Aniurka,Mis calles,4,1,168,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),33,3,121,,,,
5,up,Pitbull,Cantare (feat. Lenier),5,2,155,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,163,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,2,182,96,2020-05-31,21,2020-06-07
8,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),12,5,3,,,,
9,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),9,5,146,,,,
10,up,Pedro Capó,Buena Suerte,10,2,181,,,,
11,up,Becky G.,MALA SANTA,11,5,164,87,2019-10-27,87,2019-10-27
12,up,Oscar Sulley,Bukom Mashie,13,5,166,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,14,7,169,,,,
14,up,Patrick Bruel,Place des Grands Hommes,25,4,182,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,15,8,165,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,168,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,154,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,203,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,7,197,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,176,,,,
21,up,Aventura,Obsesión,21,6,212,,,,
22,up,Laura Pausini,La Solitudine,22,2,185,,,,
23,up,Patrick Bruel,J'te l'dis quand même,23,4,174,,,,
24,down,Becky G,Arranca (feat. Omega),2,1,42,,,,
25,up,Kaoma,Lambada,26,3,170,,,,
26,up,J Balvin & Willy William,Mi Gente,27,2,137,,,,
27,up,Jeanette,Por qué Te Vas,29,24,90,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,46,,,,
29,up,Elvis Crespo,Suavemente,31,12,98,,,,
30,up,Patrick Bruel,Alors regarde,32,16,110,,,,
31,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,35,9,133,,,,
32,up,Nathalie Cardone,Hasta Siempre,36,23,75,,,,
33,up,Ozuna & David Guetta,Vocation,65,33,3,,,,
34,up,Daddy Yankee,Que Tengo Que Hacer,37,28,57,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),28,3,140,37,2019-10-20,37,2019-10-20
36,up,Manu Chao,Clandestino,38,8,112,,,,
37,up,Pitbull,Get It Started (feat. Shakira),40,31,49,,,,
38,up,Daddy Yankee,Limbo,41,21,126,,,,
39,up,Shakira,Me Enamoré,42,35,49,,,,
40,up,Patrick Bruel,Casser la voix,44,27,56,,,,
41,up,Marc Anthony,Vivir Mi Vida,45,29,39,,,,
42,up,"SativaMusic, Morad & GIMS",Seya,51,32,13,,,,
43,up,Pitbull,International Love (feat. Chris Brown),92,9,155,,,,
44,up,KAROL G,TQG,50,1,41,,,,
45,-,Agustín Galiana,Te Amo,-,45,1,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,25,36,,,,
47,down,KAROL G & Nicki Minaj,Tusa,39,1,146,29,2019-11-17,5,2020-02-02
48,down,Maluma,COCO LOCO,24,2,33,,,,
49,down,Kali Uchis,Te Mata,34,21,4,,,,
50,-,Kali Uchis,Labios Mordidos,-,50,2,,,,
51,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,51,1,,,,
52,-,Orquesta Típica Sans Souci,Para Osmar Maderna,-,52,1,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,136,,,,
54,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),43,34,36,,,,
55,down,Aventura,Dile Al Amor,46,37,30,,,,
56,-,Reik & Carin Leon,El Correcto,-,56,1,,,,
57,-,Natanael Cano & Dan Sanchez,Adrenalina,-,57,1,,,,
58,-,Orquesta Típica Sans Souci,"Gime el Viento (feat. Walter ""Chino"" Laborde)",-,58,1,,,,
59,-,Sonora Dinamita,La Parabólica (feat. El Bebeto),-,59,1,,,,
60,-,Gipsy Kings,"Djobi, Djoba",-,33,7,,,,
61,-,Lipa DJ,Calm Down (Trend Tiktok) [Remix],-,61,1,,,,
62,-,Najwa & Pablo Alborán,Historia de un Amor (avec Pablo Alboran),-,62,1,,,,
63,-,Los Bunkers,Bailando Solo,-,63,1,,,,
64,-,Paco Infante,Cuando Calienta el Sol (Guitar Version),-,64,1,,,,
65,-,David Tapia & Louis Moor,Legado,-,65,1,,,,
66,-,Yero & La Trendy Band,Vengo Duro,-,66,1,,,,
67,up,Collectif Métissé,Dans les yeux d'Emilie,85,2,24,,,,
68,-,Meñique & Charlie Palmieri,Remordimiento,-,68,1,,,,
69,-,Isaac et Nora,Tres Corazones,-,69,1,,,,
70,-,Sonora Ponceña,Date Cuenta,-,70,1,,,,
71,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,71,1,,,,
72,-,Luis Fonsi & Stefflon Don,Calypso,-,35,4,,,,
73,-,Mariachi El Bronx,Love Sick,-,73,1,,,,
74,-,Juan Carlos Afonso y la Dan Den de Cuba,De Tú a Tú,-,74,1,,,,
75,-,Carbon Fiber Music,Prospero Año 3 (feat. Farruko),-,75,1,,,,
76,-,Saoco & William Millan,El Músico (2012 Remaster),-,76,1,,,,
77,-,54 Ultra,Where Are You,-,77,1,,,,
78,-,"Joana Santos, Fabbio & Zaira",Casi Tuya Remix (feat. Dani J),-,78,1,,,,
79,-,Antonio de Lucena,Y Viva España,-,79,1,,,,
80,-,Xavier Cugat,Uuuuh!!,-,80,1,,,,
81,-,DJ Fabrizio Zoro & Francisco Rojos,San Francisco,-,81,1,,,,
82,-,Piano Negro,Gaita De Los Enanos,-,82,1,,,,
83,-,Osvaldo Rodriguez & Sello Alerce,Tiempo De Vivir,-,83,1,,,,
84,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,84,1,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,140,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,90,21,2019-10-06,19,2019-10-13
