Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,13,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,49,,,,
3,up,Pitbull,Cantare (feat. Lenier),5,2,96,,,,
4,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
5,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,102,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,2,118,96,2020-05-31,21,2020-06-07
7,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,86,,,,
8,up,Pedro Capó,Buena Suerte,10,2,124,,,,
9,up,Oscar Sulley,Bukom Mashie,30,5,101,,,,
10,up,Ximena Sariñana,¿Qué Tiene?,13,7,106,,,,
11,up,Osvaldo Pugliese,Orgullo Criollo,14,8,100,,,,
12,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,103,,,,
13,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,90,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,142,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,20,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,127,,,,
17,up,Pitbull,Timber (feat. Ke$ha),21,7,134,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,9,125,,,,
19,up,Shakira,Rabiosa (feat. El Cata),37,13,124,,,,
20,up,Pitbull,International Love (feat. Chris Brown),23,9,100,,,,
21,up,Aventura,Obsesión,25,6,148,,,,
22,up,Shakira,Addicted to You,39,9,116,,,,
23,up,KAROL G & Maldy,GATÚBELA,44,23,6,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,117,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,18,72,,,,
26,up,Aniurka,Mis calles,41,1,105,,,,
27,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,27,1,,,,
28,down,Juanes,La Camisa Negra,27,10,110,,,,
29,up,Patrick Bruel,J'te l'dis quand même,29,4,119,,,,
30,down,Laura Pausini,La Solitudine,19,2,122,,,,
31,down,Gala,Freed from Desire,9,1,144,,,,
32,down,Shakira & Rauw Alejandro,Te Felicito,15,2,26,,,,
33,down,Farruko,Nazareno,4,2,22,,,,
34,down,Becky G.,MALA SANTA,11,5,103,87,2019-10-27,87,2019-10-27
35,-,Lucenzo & Olupellar,Mambella,-,2,1,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,100,,,,
37,down,Lucenzo,Baila Pa Mi,3,2,21,,,,
38,down,Shakira,"Whenever, Wherever",34,4,113,33,2020-02-09,33,2020-02-09
39,down,Enrique Iglesias,I Like It (feat. Pitbull),31,25,36,,,,
40,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,32,,,,
41,down,Patrick Bruel,Place des Grands Hommes,32,4,121,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,98,16,58,,,,
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,22,75,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,44,2,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),38,16,69,,,,
46,-,Manuel Turizo,La Bachata,-,8,9,,,,
47,-,"Nèg' Marrons, Jahyanai & Bamby",Phenomenal,-,47,3,,,,
48,-,Jesús Adrián Romero,Te Vengo a Bendecir,-,48,1,,,,
49,-,Dei V,VVS,-,49,1,,,,
50,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,50,3,,,,
51,-,"Kaydy Cain, La Zowi & Kabasaki",Ping Pong,-,51,1,,,,
52,-,ANGEL DIOR,A I O,-,52,1,,,,
53,-,Orquesta Edgardo Donato & Horacio Lagos,Solo un recuerdo,-,53,1,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,11,12,,,,
55,down,Farruko,Pepas,12,1,65,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,17,91,,,,
57,-,Italo Ranieri,L'Ultimo Romantico,-,57,1,,,,
58,-,Blaiz Fayah & Dj Glad,She Knows,-,58,1,,,,
59,-,Flor del Fango,Mambo,-,59,1,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,94,,,,
61,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),92,31,45,,,,
62,down,Kaoma,Lambada,36,3,108,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,15,78,,,,
64,-,Jesus Vargas,Interesada,-,64,1,,,,
65,-,Ricoune,La vache,-,65,1,,,,
66,-,Miguelito El Asunto,Como La Flor (Radio Edit),-,66,1,,,,
67,-,"Yilberking, Dayvi & Natalia Quiceno",Guaracha Rosa,-,67,1,,,,
68,down,Daddy Yankee,Limbo,49,21,76,,,,
69,-,Becky G. & El Alfa,Fulanito,-,20,13,,,,
70,-,Angel Vargas,Con el Aire,-,70,1,,,,
71,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,71,1,,,,
72,-,Done Again,Ya No Me Duele (In The Style Of The Kinks) [Performance Track with Demonstration Vocals],-,72,1,,,,
73,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,4,27,,,,
74,-,Alejandro Fernández,El Ciclo Sin Fin (feat. Camila Fernández),-,74,1,,,,
75,-,Imperio Nano,Me Gusta un Tro,-,75,1,,,,
76,-,Done Again,Echale Leña (In The Style Of The Kinks) [Performance Track with Demonstration Vocals],-,76,1,,,,
77,-,Fonseca,Pinta Mi Corazón,-,77,1,,,,
78,-,Becky G. & KAROL G,MAMIII,-,3,30,,,,
79,-,Pedrito Lama,Ya No Somos Ni Seremos (Remix Aca Start Break Outro (DJ Cri$$)),-,79,1,,,,
80,-,Pedrito Lama,No Te Perdono,-,80,1,,,,
81,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,7,,,,
82,-,ニッキー・ジャム,Sin Novia,-,71,3,,,,
83,-,Its-Chris,El Viaje,-,83,1,,,,
84,-,Anthony Alvarez,Tan De Repente,-,84,1,,,,
85,-,MANCANDY,No Hay Nadie Más,-,85,1,,,,
86,-,MAVE & Hector LANGEVIN,Hi Papi (HECTOR Rework),-,86,1,,,,
87,-,Beto Collado,Disculpame,-,87,1,,,,
88,-,Daddy Yankee & Nicky Jam,La Combi Completa (Live),-,88,1,,,,
89,-,Luisito Ayala Y La Puerto Rican Power,Ya Me Cure,-,89,1,,,,
90,-,Adrian Quesada,Love Reverberation (feat. Jonny Benavidez),-,90,1,,,,
91,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,91,1,,,,
92,-,Tony El Gitano,Bésame en los Labios,-,92,1,,,,
93,-,Adrian Quesada,Ain't No Big Thing (feat. Johnny Hernadez),-,93,1,,,,
94,-,"Luismi, Pedrito Lama & ANDER DEFRANK",Pero No He Sido Yo,-,94,1,,,,
95,-,"MAX MUH, Kid G. & Lakambra",Para Tras,-,95,1,,,,
96,-,Osvaldo Pugliese,El Relámpago (feat. Orquesta de Osvaldo Pugliese),-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),47,32,62,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,28,59,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,77,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal),50,34,54,,,,
