Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,45,63,2020-08-09,2,2020-09-20
2,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),2,2,44,85,2019-10-13,73,2019-11-03
3,up,P.L.L,Lalala,3,3,24,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,4,26,,,,
5,up,Rauw Alejandro,Tattoo,5,4,35,74,2020-03-22,35,2020-07-26
6,up,Ozuna,Baila Baila Baila,6,5,34,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,37,6,32,,,,
8,-,El Gran Combo de Puerto Rico,La Muerte,-,1,22,,,,
9,down,Calle 13,Baile de los Pobres,7,7,25,,,,
10,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,54,27,2019-10-06,27,2019-10-06
11,down,Maejor,I Love You (feat. Greeicy),10,2,47,,,,
12,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,28,,,,
13,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),12,12,26,,,,
14,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",13,13,23,,,,
15,down,J Balvin,Amarillo,14,2,48,30,2020-03-29,30,2020-03-29
16,up,Jeanette,"Palabras, Promesas",16,15,24,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,42,14,2020-08-02,10,2020-08-23
18,down,"Ozuna, Doja Cat & Sia",Del Mar,15,3,35,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,32,3,2020-11-08,1,2020-11-15
20,down,Aniurka,Mis calles,19,1,36,,,,
21,down,Pitbull,Cantare (feat. Lenier),20,2,32,,,,
22,down,Maluma,No Se Me Quita (feat. Ricky Martin),8,8,39,,,,
23,down,ROSALÍA & Travis Scott,TKN,22,2,54,96,2020-05-31,21,2020-06-07
24,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),51,19,13,,,,
25,-,Lucenzo,No me ama,-,1,43,,,,
26,down,Pedro Capó,Buena Suerte,23,2,59,,,,
27,down,Becky G.,MALA SANTA,24,5,40,87,2019-10-27,87,2019-10-27
28,down,Oscar Sulley,Bukom Mashie,26,5,36,,,,
29,down,Lucenzo,Bailamos,28,14,22,,,,
30,up,Kali Uchis,telepatía,59,19,14,27,2021-02-28,6,2021-03-28
31,down,Bebew,J'fly,25,6,6,,,,
32,-,Rauw Alejandro,Todo De Ti,-,4,1,,,,
33,-,Carlos Vives & Ricky Martin,Canción Bonita,-,24,6,,,,
34,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],21,3,38,,,,
35,down,Ximena Sariñana,¿Qué Tiene?,27,7,39,,,,
36,down,Osvaldo Pugliese,Orgullo Criollo,29,8,34,,,,
37,-,Bad Bunny,Yonaguni,-,27,1,,,,
38,down,Maluma,Agua de Jamaica,34,30,11,,,,
39,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,54,21,2019-10-06,19,2019-10-13
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,9,3,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,1,76,29,2019-11-17,5,2020-02-02
42,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,29,,,,
43,down,Abraham Mateo & CNCO,Me Vuelvo Loco,30,9,38,,,,
44,-,Laura Pausini,La Solitudine,-,2,72,,,,
45,-,Aventura,Obsesión,-,6,81,,,,
46,-,Becky G. & El Alfa,Fulanito,-,20,1,,,,
47,-,Shakira,"Whenever, Wherever",-,4,64,33,2020-02-09,33,2020-02-09
48,-,Luz Casal,Piensa en Mí,-,13,15,,,,
49,up,C. Tangana & Toquinho,Comerte Entera,56,49,6,,,,
50,down,Gala,Freed from Desire,45,1,74,,,,
51,-,K'Jarkas,Llorando Se Fue (En Vivo),-,51,1,,,,
52,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,50,,,,
53,-,Collectif Métissé,Caliente Kuduro,-,39,3,,,,
54,-,Selena,No Quiero Saber (2000 Mix),-,54,1,,,,
55,-,Jhonny Evidence & Milena Dominique,Recuerda Amor,-,55,1,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,58,,,,
57,-,Selena,Enamorada De Ti (Club Mix),-,57,1,,,,
58,-,Elijah King,Booty,-,58,1,,,,
59,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,3,24,2021-05-02,9,2021-05-16
60,-,Solangel Fernandez,Vete,-,60,1,,,,
61,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,37,3,,,,
62,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,44,,,,
63,-,"Tokischa, Haraka Kiko & El Cherry Scom",Tukuntazo,-,63,1,,,,
64,-,Los Jubilados del Caribe,Chan Chan (En Vivo),-,64,1,,,,
65,-,Alejandro Sanz,Tu No Tienes Alma,-,65,1,,,,
66,-,Sr Ortegon,Nuyorican Movement,-,66,1,,,,
67,-,J Balvin & Willy William,Mi Gente,-,2,50,,,,
68,-,La Moña,Gitana Soy,-,68,1,,,,
69,-,Os Cretinos,Aterrisa Com Bumbum,-,69,1,,,,
70,-,Hechizeros Band,El Sonidito (Discoteque Version),-,70,1,,,,
71,-,Orquesta Anibal Troilo & Francisco Fiorentino,Mi castigo,-,71,1,,,,
72,-,Massimo Scalici & Poderosa Latin Orchestra,Fragile,-,72,1,,,,
73,-,Kumbia Queers,Seivi,-,73,1,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,3,49,,,,
75,-,Chucho,Magic,-,75,1,,,,
76,-,Los Pasteles Verdes,Recuerdos de una Noche,-,76,1,,,,
77,down,J Balvin & Maria Becerra,Qué Más Pues?,40,32,2,,,,
78,-,Videocio,Mañana No Trabajo,-,78,1,,,,
79,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,50,2,,,,
80,-,Gabry Ponte & Sophia Del Carmen,Beat on My Drum (feat. Pitbull),-,80,1,,,,
81,-,Los Tainos,Amor Mio,-,81,1,,,,
82,-,Shakira,Je L'aime a Mourir (Live),-,6,22,,,,
83,-,Orquesta Cubana de Musica Moderna,La Fría,-,83,1,,,,
84,-,Manuel Turizo & Maluma,Amor en Coma,-,69,4,,,,
85,-,Laura Pausini,La Solitudine,-,12,13,,,,
86,-,"KAROL G, Anuel AA & J Balvin",Location,-,61,6,50,2021-02-21,50,2021-02-21
87,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,42,4,,,,
88,-,Argelia Fragoso & Orquesta Egrem,Un Juego de Amor,-,88,1,,,,
89,-,Pepito Montes and Pepe Montes Conjunto,TIEMPO AL TIEMPO,-,89,1,,,,
90,-,Sebastián Yatra,Traicionera,-,90,1,,,,
91,-,Orchetestra LA 440,Y No Me Ire,-,91,1,,,,
92,-,Omara,Soy Cubano,-,92,1,,,,
93,-,Maluma & The Weeknd,Hawái (Remix),-,2,24,29,2020-11-15,29,2020-11-15
94,-,Son en klab,No se queda sola,-,94,1,,,,
95,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,67,1,,,,
96,-,Juan Manuel,Jamás Podré Olvidar,-,96,1,,,,
97,-,Jose Carlos Garcia,Que Voy a Hacer Con Mi Amor,-,97,1,,,,
98,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,32,10,30,,,,
99,-,Ariel Kelly,Vamo' A Hacelo',-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,81,,,,
