Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,43,,,,
3,up,Maluma,Hawái,3,1,66,63,2020-08-09,2,2020-09-20
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,65,85,2019-10-13,73,2019-11-03
5,up,P.L.L,Lalala,5,3,43,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,45,,,,
7,up,Ozuna,Baila Baila Baila,7,5,55,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,52,,,,
9,up,Calle 13,Baile de los Pobres,9,7,46,,,,
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,58,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,75,27,2019-10-06,27,2019-10-06
12,up,J Balvin & Skrillex,In Da Getto,15,3,18,,,,
13,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,49,,,,
14,down,Maejor,I Love You (feat. Greeicy),13,2,68,,,,
15,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,46,,,,
16,-,Rauw Alejandro,Tattoo,-,4,55,74,2020-03-22,35,2020-07-26
17,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,44,,,,
18,down,J Balvin,Amarillo,17,2,69,30,2020-03-29,30,2020-03-29
19,down,Jeanette,"Palabras, Promesas",18,15,45,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,61,14,2020-08-02,10,2020-08-23
21,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,2,5,,,,
22,down,Aniurka,Mis calles,21,1,57,,,,
23,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,54,,,,
24,down,ROSALÍA & Travis Scott,TKN,22,2,75,96,2020-05-31,21,2020-06-07
25,up,Kalipsxau,Corps à corps,53,19,19,,,,
26,down,Pedro Capó,Buena Suerte,24,2,77,,,,
27,up,Gala,Freed from Desire,57,1,94,,,,
28,down,Oscar Sulley,Bukom Mashie,25,5,54,,,,
29,down,Ximena Sariñana,¿Qué Tiene?,26,7,57,,,,
30,down,Osvaldo Pugliese,Orgullo Criollo,27,8,50,,,,
31,down,Abraham Mateo & CNCO,Me Vuelvo Loco,28,9,53,,,,
32,down,Rauw Alejandro,Todo De Ti,20,4,22,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,72,,,,
34,up,zzoilo & Aitana,Mon Amour (Remix),58,4,6,,,,
35,up,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],50,32,5,,,,
36,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),23,5,45,,,,
37,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,29,10,43,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,93,,,,
39,-,Becky G.,MALA SANTA,-,5,56,87,2019-10-27,87,2019-10-27
40,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),43,40,2,,,,
41,-,Chiky Dee Jay,Astronomia,-,41,2,,,,
42,up,Shakira,Don't Wait Up (Riton Mix),59,41,4,,,,
43,up,Aventura & Bad Bunny,Volví,47,22,11,,,,
44,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,49,18,8,,,,
45,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,7,85,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,38,16,15,,,,
47,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),33,19,12,,,,
48,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,54,,,,
49,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,13,,,,
50,-,Toby Hack,Joselito,-,50,1,,,,
51,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,11,,,,
52,down,Aventura,Obsesión,34,6,99,,,,
53,-,Los Garcia Bros.,Cha Cu Cha,-,53,1,,,,
54,-,Gala,Let a Boy Cry,-,54,1,,,,
55,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),91,55,2,,,,
56,-,Maru Gomes,Esthetic,-,56,1,,,,
57,down,Patrick Bruel,J'te l'dis quand même,51,4,77,,,,
58,-,Kim Wierdo,Wild Out (feat. RDX),-,58,1,,,,
59,-,Lucenzo,Bailamos,-,14,35,,,,
60,-,Ases Falsos,Subyugado,-,60,1,,,,
61,-,Gunda Merced Y Su Salsa Fever,Una Noche Mas,-,61,1,,,,
62,-,Patrick Bruel,Place des Grands Hommes,-,4,81,,,,
63,-,Gipsy Kings,Amor De Un Día,-,63,1,,,,
64,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,64,1,,,,
65,-,Prince Royce,Rechazame,-,65,1,,,,
66,-,Alexander La Esencia,Por Tu Culpa,-,66,1,,,,
67,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,17,24,2021-05-02,9,2021-05-16
68,-,DJ Cyber T,Someone You Loved (Bachata Version),-,68,1,,,,
69,-,Montelier & DJ Zarnoti,La Funka (Bachata Version),-,69,1,,,,
70,-,Alexander La Esencia,Que Se Mueran,-,70,1,,,,
71,-,Zucchero,Il Volo,-,10,21,,,,
72,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,72,1,,,,
73,-,Marc Anthony,Pa'lla Voy (Africando),-,31,4,,,,
74,-,Los Teen Tops,"La Plaga (Good Golly, Miss Molly)",-,74,1,,,,
75,-,CHITA,Lo Que Hace Conmigo,-,69,1,,,,
76,-,Patrick Bruel,Qui a le droit,-,63,4,,,,
77,up,Natti Natasha & Maluma,Imposible Amor,83,27,3,,,,
78,-,Salsaloco de Cuba,El Baile del Mono,-,78,1,,,,
79,-,Diego Boneta,México en la Piel,-,79,1,,,,
80,-,Mandi Miranda,Requiem para un sonero,-,80,1,,,,
81,-,Richard Anthony,Ce Monde,-,81,1,,,,
82,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,82,1,,,,
83,-,Dyland & Lenny,Nadie Te Amará Como Yo (Remix) [feat. Arcángel & Zion],-,83,1,,,,
84,-,Prophex,Silenciador (feat. Bachata Gang),-,84,1,,,,
85,-,Conexión Cubana,Tiene Sabor,-,85,1,,,,
86,-,El Muerto Vivo,Noches de Verano,-,86,1,,,,
87,-,Ernesto Guerra,Vaya Con Dios (Instrumental),-,87,1,,,,
88,-,La Sra. Tomasa,Sepa Mi Gente (Live Sessions) [feat. Sr. Wilson & Adala],-,88,1,,,,
89,-,Jhay Cortez & Anuel AA,Ley Seca,-,89,1,,,,
90,-,Prophex,Whisky (Bachata Country) [English Hook],-,90,1,,,,
91,-,Sílvia Pérez Cruz & Javier Colina Trio,Si Te Contara,-,91,1,,,,
92,down,Camilo,KESI,74,46,4,,,,
93,-,Antonio José,El Perdón,-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),31,7,85,,,,
95,-,Miami Sound Machine,Bad Boy (Single Version),-,95,1,,,,
96,-,The Jazz Woman,Sway,-,85,2,,,,
97,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,9,79,,,,
98,-,Madison Reyes,Main Thing (feat. Jadah Marie),-,98,1,,,,
99,down,Shakira,Rabiosa (feat. El Cata),42,13,80,,,,
100,-,"Dani MDR, Kike & Manu & Ozarus",No Sé Qué Tiene,-,100,1,,,,
