Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,13,,,,
2,-,Shakira,Acróstico,-,2,1,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,5,1,9,,,,
4,down,ROSALÍA,LLYLM,2,2,17,,,,
5,down,Gala,Freed from Desire,3,1,174,,,,
6,down,ROSALÍA,DESPECHÁ,4,1,43,,,,
7,up,Laura Pausini,La Solitudine,30,2,152,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,2,148,96,2020-05-31,21,2020-06-07
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,74,,,,
10,-,Aniurka,Mis calles,-,1,134,,,,
11,up,Pitbull,Cantare (feat. Lenier),40,2,122,,,,
12,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,129,,,,
13,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),15,5,112,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,19,,,,
15,down,Pedro Capó,Buena Suerte,8,2,150,,,,
16,down,Becky G.,MALA SANTA,10,5,131,87,2019-10-27,87,2019-10-27
17,down,Oscar Sulley,Bukom Mashie,11,5,131,,,,
18,down,Ximena Sariñana,¿Qué Tiene?,12,7,136,,,,
19,down,Osvaldo Pugliese,Orgullo Criollo,13,8,130,,,,
20,down,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,133,,,,
21,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,23,10,120,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,2,171,,,,
23,up,Kaoma,Lambada,25,3,137,,,,
24,up,Pitbull,Timber (feat. Ke$ha),26,7,163,,,,
25,up,Pitbull,International Love (feat. Chris Brown),28,9,126,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,143,,,,
27,down,Aventura,Obsesión,16,6,178,,,,
28,up,Patrick Bruel,J'te l'dis quand même,31,4,148,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,117,,,,
30,up,Marshmello & Farruko,Esta Vida,34,5,6,,,,
31,up,Patrick Bruel,Place des Grands Hommes,32,4,150,,,,
32,up,J Balvin & Willy William,Mi Gente,41,2,106,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),37,3,111,37,2019-10-20,37,2019-10-20
34,down,Ridsa,Dis Moi Tout,27,4,6,,,,
35,up,Jeanette,Por qué Te Vas,42,25,62,,,,
36,-,Bad Bunny,WHERE SHE GOES,-,26,1,,,,
37,down,Marshmello & Manuel Turizo,El Merengue,22,4,7,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,19,4,115,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,15,,,,
40,down,Bad Bunny,Tití Me Preguntó,35,11,23,,,,
41,up,Shakira & Rauw Alejandro,Te Felicito,73,2,42,,,,
42,up,Elvis Crespo,Suavemente,45,12,66,,,,
43,up,Becky G,Arranca (feat. Omega),64,1,8,,,,
44,up,Patrick Bruel,Alors regarde,99,16,81,,,,
45,down,Shakira,Acróstico,21,21,2,,,,
46,down,Farruko,Pepas,14,1,88,,,,
47,-,Laura Pausini,La Solitudine,-,12,19,,,,
48,down,Ridsa,Nous Deux,18,3,25,,,,
49,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,49,,,,
50,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,21,21,,,,
51,down,Axel Merryl,Kimi,43,43,2,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,7,56,,,,
53,-,Becky G. & Natti Natasha,Sin Pijama,-,53,7,,,,
54,-,Ruben Blades,Cabeza De Hacha,-,54,1,,,,
55,-,"Moncho Chavea, Big Lois & Original Elias","Tokoto (feat. Päpä Manelo, El Greco & Caleb)",-,55,1,,,,
56,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,8,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),39,3,96,,,,
58,-,Bad Bunny,Moscow Mule,-,29,7,,,,
59,-,Los Flamers,El Tizón,-,59,1,,,,
60,-,ROSALÍA,SAOKO,-,7,14,,,,
61,-,Muppet DJ & SECA Records,Indian X Night Changes (Remix),-,61,1,,,,
62,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,104,,,,
63,-,Nathalie Cardone,Hasta Siempre,-,23,51,,,,
64,-,"Vinny Rivera, DerekVinci & El Tiguere",Todos,-,64,1,,,,
65,-,El Futuro Fuera De Orbita & La Nevula23 Productor,After,-,65,1,,,,
66,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,38,1,,,,
67,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,5,,,,
68,-,Mikelyn Roderick featuring Rahsaan Patterson,If You Really Love Me,-,68,1,,,,
69,-,Rumba Timba,La Marina,-,69,1,,,,
70,-,J Álvarez & Brytiago,Luz Prendía (Reloaded),-,70,1,,,,
71,-,Ekip,Nou Kit,-,71,1,,,,
72,-,Prince Royce,Me EnRD,-,41,1,,,,
73,-,Juliana,Narices Frias - A Colors Show,-,73,1,,,,
74,-,Lumay,Padre,-,74,1,,,,
75,-,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),-,75,1,,,,
76,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,76,1,,,,
77,-,Bruno Gennaro,Malaguena,-,77,1,,,,
78,-,DJ Taurus,Parado No Bailão (Neymar) [Remix],-,78,1,,,,
79,-,Arcángel & Bad Bunny,La Jumpa,-,54,2,,,,
80,-,Partylifemusic & Nfasis,El Baile De Perrito,-,80,1,,,,
81,-,El Chaval de la Bachata & Luis Miguel del Amargue,Mujer Sin Alma,-,81,1,,,,
82,-,Juanes,La Camisa Negra,-,10,128,,,,
83,-,Braulio,Canto A Canarias,-,83,1,,,,
84,-,Diego Fernandez,Tuyo,-,84,1,,,,
85,-,Latinaotearoa,A Tu Manera,-,85,1,,,,
86,-,Bruno Gennaro,Tango por Alessia,-,86,1,,,,
87,-,DJ Clau,Que Se Parezca A Ti (feat. Román) [Bachata Version],-,87,1,,,,
88,-,Andrea Santiago,Hasta el Agua,-,88,1,,,,
89,-,Raulin Rodriguez,Nereyda,-,89,1,,,,
90,-,Canserbero,Stupid Love Story,-,90,1,,,,
91,-,091,Que Fue del Siglo XX (Remasterizado),-,91,1,,,,
92,-,Nicky Jam & Feid,69,-,79,1,,,,
93,-,Los Tropicales,Pájaro Campana,-,93,1,,,,
94,-,Vivir Quintana,Te Mereces Un Amor,-,51,1,,,,
95,-,091,A Mí Con Esas (Remasterizado),-,95,1,,,,
96,-,Yandar & Yostin,Feliz Cumpleaños,-,96,1,,,,
97,-,091,El Sur (Remasterizado),-,97,1,,,,
98,-,091,Demasiados Escalones (Remasterizado),-,98,1,,,,
99,-,091,Todo Lo Que Quiero Hacer (Remasterizado),-,99,1,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,28,32,,,,
