Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,53,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,30,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,52,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,32,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),16,4,33,,,,
6,down,Rauw Alejandro,Tattoo,5,4,43,74,2020-03-22,35,2020-07-26
7,down,Ozuna,Baila Baila Baila,6,5,42,,,,
8,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,40,,,,
9,down,Maejor,I Love You (feat. Greeicy),8,2,55,,,,
10,up,Rauw Alejandro,Todo De Ti,14,4,9,,,,
11,down,Calle 13,Baile de los Pobres,10,7,33,,,,
12,down,Maluma,No Se Me Quita (feat. Ricky Martin),9,8,45,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,62,27,2019-10-06,27,2019-10-06
14,up,J Balvin & Skrillex,In Da Getto,18,3,5,,,,
15,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,36,,,,
16,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,34,,,,
17,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",15,13,31,,,,
18,down,J Balvin,Amarillo,17,2,56,30,2020-03-29,30,2020-03-29
19,up,Jeanette,"Palabras, Promesas",19,15,32,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,50,14,2020-08-02,10,2020-08-23
21,up,"Ozuna, Doja Cat & Sia",Del Mar,21,3,43,,,,
22,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,22,16,4,,,,
23,-,Gala,Freed from Desire,-,1,81,,,,
24,up,Aniurka,Mis calles,24,1,44,,,,
25,up,Pitbull,Cantare (feat. Lenier),26,2,40,,,,
26,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],27,3,42,,,,
27,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,36,9,7,,,,
28,up,Lucenzo,Bailamos,41,14,30,,,,
29,up,Eduardo XD,Talking To The Moon Tiktok (Remix),29,29,6,,,,
30,down,Enrique Iglesias,ME PASÉ (feat. Farruko),25,12,5,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,63,4,65,,,,
32,up,Fuego,Una Vaina Loca,43,15,5,,,,
33,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,4,,,,
34,up,Farruko,Pepas,74,1,2,,,,
35,down,ROSALÍA & Travis Scott,TKN,28,2,62,96,2020-05-31,21,2020-06-07
36,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),30,5,34,,,,
37,-,Lucenzo,Te Toca,-,22,4,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,40,3,2020-11-08,1,2020-11-15
39,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,23,8,24,2021-05-02,9,2021-05-16
40,up,Manu Chao,Clandestino,46,8,44,,,,
41,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,19,20,,,,
42,up,Kalipsxau,Corps à corps,47,19,6,,,,
43,-,Bad Bunny,Yonaguni,-,27,7,,,,
44,-,Nicky Jam,Miami,-,44,1,,,,
45,-,Shakira,"Whenever, Wherever",-,4,66,33,2020-02-09,33,2020-02-09
46,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,59,21,2019-10-06,19,2019-10-13
47,down,KAROL G & Nicki Minaj,Tusa,44,1,84,29,2019-11-17,5,2020-02-02
48,up,Collectif Métissé,Caliente Kuduro,86,39,8,,,,
49,up,Don Miguelo,Y Que Fue?,55,18,13,,,,
50,-,Laura Pausini,La Solitudine,-,12,15,,,,
51,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,53,9,58,,,,
52,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,1,,,,
53,-,La Factoría,Perdóname (feat. Eddy Lover),-,53,1,,,,
54,-,Laura Pausini,La Solitudine,-,2,76,,,,
55,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,17,,,,
56,up,Pitbull,Timber (feat. Ke$ha),96,7,78,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,3,54,,,,
58,-,Lucenzo,No me ama,-,1,48,,,,
59,down,Kaoma,Lambada,42,3,70,,,,
60,-,Los del Río,Macarena (Bayside Boys Remix),-,23,8,,,,
61,-,Manu Chao,La Vida Tombola,-,9,2,,,,
62,-,Rebekah Del Rio,Llorando,-,28,2,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,24,11,,,,
64,-,Shakira,Je L'aime a Mourir (Live),-,6,26,,,,
65,-,Sen Senra & Julieta Venegas,De Ti,-,65,1,,,,
66,-,Feid,TENGO FE,-,66,1,,,,
67,-,Demoglias,ella me trae,-,67,1,,,,
68,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,34,1,,,,
69,-,Chico Getz,Faith Struggle,-,69,1,,,,
70,-,Nara Gilberto,Calma,-,70,1,,,,
71,-,Kalipsxau,Corps à corps (Extend),-,40,2,,,,
72,-,J Balvin & Khalid,Otra Noche Sin Ti,-,37,4,,,,
73,-,Ecaterine & Dimitri,Lei Lei,-,73,1,,,,
74,down,Pedro Capó,Buena Suerte,31,2,66,,,,
75,-,Carlos Vives & Ricky Martin,Canción Bonita,-,24,10,,,,
76,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,44,2,,,,
77,-,RUGGERO,Si Tú No Estás,-,77,1,,,,
78,-,Jose Luis,La Última Copa,-,78,1,,,,
79,-,Chimbala,El Boom,-,34,5,96,2019-10-20,96,2019-10-20
80,-,KAROL G,BICHOTA,-,9,15,95,2020-11-01,4,2021-01-03
81,down,Becky G.,MALA SANTA,32,5,46,87,2019-10-27,87,2019-10-27
82,-,Johnny Ventura,Mosaico 1920,-,82,1,,,,
83,-,Mercedes Sosa,O Cio da Terra (Single Version),-,83,1,,,,
84,down,Oscar Sulley,Bukom Mashie,33,5,42,,,,
85,-,The Jazz Woman,Sway,-,85,1,,,,
86,-,Aderito Depina,Na Bu Kuluna,-,86,1,,,,
87,down,Ximena Sariñana,¿Qué Tiene?,34,7,45,,,,
88,down,Maluma,Sobrio,65,27,4,,,,
89,-,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),-,89,1,,,,
90,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,90,1,,,,
91,-,El Chombo,Me Pasa la Corriente,-,91,1,,,,
92,down,Osvaldo Pugliese,Orgullo Criollo,38,8,40,,,,
93,-,Justo Betancourt,Pedregal,-,93,1,,,,
94,-,Pablo Milanés,Yolanda (Live),-,94,1,,,,
95,down,Abraham Mateo & CNCO,Me Vuelvo Loco,39,9,42,,,,
96,-,Quintal y la 59,Las Cosas Del Amor,-,96,1,,,,
97,-,Sonora Ponceña,Ahora Yo Me Río,-,97,1,,,,
98,-,Justo Betancourt,Yo Sin Ti,-,98,1,,,,
99,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,40,10,34,,,,
100,-,Quintal y la 59,Amor Sin Fin,-,100,1,,,,
