Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,13,,,,
2,up,Maluma,Hawái,2,1,80,63,2020-08-09,2,2020-09-20
3,up,El Gran Combo de Puerto Rico,La Muerte,3,1,57,,,,
4,up,Farruko,Pepas,13,1,29,,,,
5,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,79,85,2019-10-13,73,2019-11-03
6,down,P.L.L,Lalala,5,3,55,,,,
7,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,59,,,,
8,down,Rauw Alejandro,Tattoo,7,4,69,74,2020-03-22,35,2020-07-26
9,down,Ozuna,Baila Baila Baila,8,5,69,,,,
10,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,66,,,,
11,down,Calle 13,Baile de los Pobres,10,7,59,,,,
12,down,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,71,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,89,27,2019-10-06,27,2019-10-06
14,up,Maejor,I Love You (feat. Greeicy),39,2,81,,,,
15,up,Jeanette,"Palabras, Promesas",28,15,58,,,,
16,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,63,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,75,14,2020-08-02,10,2020-08-23
18,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,60,2,17,,,,
19,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),22,5,57,,,,
20,up,Pedro Capó,Buena Suerte,44,2,90,,,,
21,up,Becky G.,MALA SANTA,23,5,70,87,2019-10-27,87,2019-10-27
22,up,Oscar Sulley,Bukom Mashie,24,5,67,,,,
23,up,Ximena Sariñana,¿Qué Tiene?,25,7,71,,,,
24,up,Osvaldo Pugliese,Orgullo Criollo,26,8,64,,,,
25,up,Abraham Mateo & CNCO,Me Vuelvo Loco,27,9,67,,,,
26,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,29,10,54,,,,
27,down,Aniurka,Mis calles,18,1,70,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,107,,,,
29,up,Pitbull,Timber (feat. Ke$ha),33,7,99,,,,
30,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),34,19,26,,,,
31,up,Gala,Freed from Desire,31,1,108,,,,
32,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,9,93,,,,
33,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,60,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,9,88,,,,
35,-,J Balvin,Amarillo,-,2,77,30,2020-03-29,30,2020-03-29
36,up,Nicky Jam & Enrique Iglesias,El Perdón,61,16,29,,,,
37,down,Aventura,Obsesión,36,6,113,,,,
38,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,18,43,,,,
39,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,57,,,,
40,up,Juanes,La Camisa Negra,43,10,80,,,,
41,up,Shakira,"Whenever, Wherever",51,4,80,33,2020-02-09,33,2020-02-09
42,up,Patrick Bruel,J'te l'dis quand même,45,4,89,,,,
43,down,Laura Pausini,La Solitudine,41,2,90,,,,
44,-,ROSALÍA,SAOKO,-,7,1,,,,
45,down,Pitbull,Cantare (feat. Lenier),19,2,64,,,,
46,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],20,3,68,,,,
47,down,ROSALÍA & Travis Scott,TKN,21,2,83,96,2020-05-31,21,2020-06-07
48,-,Pitbull,International Love (feat. Chris Brown),-,9,70,,,,
49,down,Shakira,Rabiosa (feat. El Cata),37,13,93,,,,
50,down,Shakira,Addicted to You,40,9,87,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,15,81,,,,
52,-,zzoilo & Aitana,Mon Amour (Remix),-,4,16,,,,
53,-,Carlos Jean,Lágrimas de Amor,-,53,1,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,15,52,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),47,25,12,,,,
56,down,Kaoma,Lambada,50,3,83,,,,
57,up,Shakira,She Wolf (El Dorado World Tour Live),71,32,35,,,,
58,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],46,25,37,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,13,68,,,,
60,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),65,31,28,,,,
61,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,57,,,,
62,-,Luz Casal,Piensa en Mí,-,36,7,,,,
63,up,Charly - Alejo Valencia,Reflejo (Versión de Charly),64,34,8,,,,
64,-,Sofía Reyes & Becky G.,Mal de Amores,-,40,2,,,,
65,-,Ritmo Alegria,Marchando Bien,-,65,1,,,,
66,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,26,1,,,,
67,-,Juan Luis Guerra,Canto a Colombia,-,67,1,,,,
68,-,Roco Pachukote,Paz y Baile (feat. Flavio Cianciarulo),-,68,1,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,79,4,77,,,,
70,-,Grupo Fresca,Guantanamera,-,70,1,,,,
71,down,J Balvin & Willy William,Mi Gente,67,2,61,,,,
72,-,Grupo Kual Dinastia Pedraza,Venga Ese Sabor,-,72,1,,,,
73,up,Aventura & Bad Bunny,Volví,84,22,17,,,,
74,-,Maluma,Mamá Tetema (feat. Rayvanny),-,19,10,,,,
75,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,34,6,,,,
76,-,Alvaro Soler & David Bisbal,A Contracorriente,-,53,3,,,,
77,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,4,1,,,,
78,-,Gente de Zona & Maffio,Háblame de Miami,-,41,5,,,,
79,-,Ernesto Cavour,Flor de Caña,-,79,1,,,,
80,down,Sebastián Yatra,Dos Oruguitas,59,5,4,,,,
81,-,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,-,81,1,,,,
82,-,Rauw Alejandro,Todo De Ti,-,4,28,,,,
83,-,Don Omar & Nio García,Se Menea,-,45,4,,,,
84,-,La Lupita,Contrabando y Traición (En Vivo),-,84,1,,,,
85,-,Pimpinela,Con un Nudo en la Garganta,-,85,1,,,,
86,-,Bossa Nova Covers & Mats & My,That's What I Like,-,86,1,,,,
87,-,Noelia,Ay Papi,-,29,3,,,,
88,-,Salsa Celtica,Yo Me Voy Ii,-,88,1,,,,
89,-,Claudia Prieto,Extranjera,-,89,1,,,,
90,-,Blessd,De Todo,-,90,1,,,,
91,-,Vicente Fernández,Si Te Vas No Hay Lío,-,91,1,,,,
92,-,Vicente Fernández,Verdad Que Duele,-,92,1,,,,
93,-,Francisco Pesqueira,Marinero De Luces,-,93,1,,,,
94,-,Vicente Fernández,Linda Por Fuera,-,94,1,,,,
95,-,Isabel Pantoja,Marinero de Luces,-,95,1,,,,
96,-,Vicente Fernández,El Jalisciense,-,96,1,,,,
97,down,Patrick Bruel,Place des Grands Hommes,48,4,91,,,,
98,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,17,69,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),56,16,50,,,,
100,down,Daddy Yankee,Limbo,54,21,55,,,,
