Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,39,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,17,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,38,85,2019-10-13,73,2019-11-03
4,up,Rauw Alejandro,Tattoo,4,4,29,74,2020-03-22,35,2020-07-26
5,up,Ozuna,Baila Baila Baila,5,5,28,,,,
6,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,6,6,26,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,48,27,2019-10-06,27,2019-10-06
8,up,Calle 13,Baile de los Pobres,8,7,19,,,,
9,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,33,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,26,3,2020-11-08,1,2020-11-15
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,22,,,,
12,up,Maejor,I Love You (feat. Greeicy),12,2,41,,,,
13,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,20,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,20,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,29,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,17,,,,
17,-,P.L.L,Lalala,-,3,18,,,,
18,up,J Balvin,Amarillo,18,2,42,30,2020-03-29,30,2020-03-29
19,up,Jeanette,"Palabras, Promesas",19,15,18,,,,
20,up,T Garcia & DJ Assad,Hasta Luego,23,20,2,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,36,14,2020-08-02,10,2020-08-23
22,down,Lucenzo,Bailamos,21,14,16,,,,
23,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),37,19,7,,,,
24,up,Aniurka,Mis calles,26,1,30,,,,
25,up,Kali Uchis,telepatía,25,19,8,27,2021-02-28,6,2021-03-28
26,-,Maluma,Rumba (Puro Oro Anthem),-,26,1,,,,
27,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],27,3,32,,,,
28,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],13,13,18,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,73,4,56,,,,
30,-,Daddy Yankee,EL PONY,-,30,1,,,,
31,-,Natti Natasha & Becky G.,Ram Pam Pam,-,27,1,,,,
32,down,ROSALÍA & Travis Scott,TKN,28,2,48,96,2020-05-31,21,2020-06-07
33,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),29,5,24,,,,
34,down,Pedro Capó,Buena Suerte,30,2,53,,,,
35,-,Pitbull,Cantare (feat. Lenier),-,2,26,,,,
36,-,Patrick Bruel,Place des Grands Hommes,-,4,67,,,,
37,up,Laura Pausini,La Solitudine,59,2,69,,,,
38,up,Aventura,Obsesión,40,6,76,,,,
39,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,41,9,47,,,,
40,up,T Garcia & DJ Assad,Poquito (feat. Tohi),45,2,10,,,,
41,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,41,2,,,,
42,-,Daddy Yankee,PROBLEMA,-,23,6,,,,
43,down,T Garcia & DJ Assad,Bambino,36,7,7,,,,
44,-,Boza,Hecha Pa' Mi,-,33,6,88,2020-12-27,46,2021-02-07
45,down,Oscar Sulley,Bukom Mashie,31,5,30,,,,
46,down,Zucchero,Il Volo,15,10,16,,,,
47,-,Juanes,La Camisa Negra,-,10,63,,,,
48,down,Zucchero,Everybody's Got To Learn Sometime (feat. Vanessa Carlton & Haylie Ecker) [Remastered],38,38,5,,,,
49,up,T Garcia & DJ Assad,Candela,53,2,18,,,,
50,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,50,1,,,,
51,-,Manu Chao,Clandestino,-,8,38,,,,
52,down,Carlos Vives & Ricky Martin,Canción Bonita,24,24,2,,,,
53,-,Ricky Martin,María,-,43,2,,,,
54,up,Nathalie Cardone,Hasta Siempre,62,23,19,,,,
55,down,Zucchero,Wonderful Life,52,46,5,,,,
56,-,Florent Pagny,Volver A Cantar,-,56,1,,,,
57,-,Leoni Torres,Eres Tú,-,57,1,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama,-,53,6,,,,
59,-,Leoni Torres,Miloca,-,42,2,,,,
60,-,Pedro Capó & Farruko,Calma (Remix),-,3,63,37,2019-10-20,37,2019-10-20
61,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,58,,,,
62,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,62,1,,,,
63,down,Ximena Sariñana,¿Qué Tiene?,32,7,33,,,,
64,-,"Sami Duque, Rvfv & Keen Levy",Carmela (Remix),-,64,1,,,,
65,-,Papi Sanchez,Enamorame,-,55,2,,,,
66,-,Novalima,Bandolero,-,66,1,,,,
67,-,Willie Colón & Héctor Lavoe,Ché Ché Colé,-,67,1,,,,
68,-,Mariah,Perreito,-,68,1,,,,
69,-,Manuel Turizo & Maluma,Amor en Coma,-,69,2,,,,
70,-,"Sech, Wisin & Yandel",Patabajo,-,70,1,,,,
71,down,Osvaldo Pugliese,Orgullo Criollo,34,8,28,,,,
72,-,Manolo Sanlucar,Puerto Lucero,-,72,1,,,,
73,down,Abraham Mateo & CNCO,Me Vuelvo Loco,35,9,32,,,,
74,-,Ricky Martin,Livin' la Vida Loca,-,47,4,,,,
75,-,Timbalive,Welcome to Miami,-,75,1,,,,
76,-,Ismael Serrano,La Primera Que Despierta (feat. Pablo Alborán),-,76,1,,,,
77,-,Manolo Sanlucar,Oripando,-,77,1,,,,
78,-,Joel Hernandez,Patrona,-,78,1,,,,
79,-,La Mississippi,Masacre en el Puticlub,-,79,1,,,,
80,-,Lito Vitale,Barro Tal Vez (feat. Jairo),-,80,1,,,,
81,-,Jhon Alex Castaño,Amanecí Contento,-,81,1,,,,
82,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,48,10,25,,,,
83,-,"Munich Radio Orchestra, Cuba Percussion & Klazz Brothers",Kubanischer Marsch,-,83,1,,,,
84,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,2,77,,,,
85,-,León Larregui,Brillas (Live),-,85,1,,,,
86,-,Orbert Davis' Chicago Jazz Philharmonic Chamber Ensemble,Seraphim,-,86,1,,,,
87,-,Orbert Davis' Chicago Jazz Philharmonic Chamber Ensemble,Havana @12 (Live),-,87,1,,,,
88,-,Ruben y Gabi,Eres Mia,-,88,1,,,,
89,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,68,,,,
90,-,"Munich Radio Orchestra, Cuba Percussion & Klazz Brothers",Habanera en Habana,-,90,1,,,,
91,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),96,19,3,,,,
92,-,Kano,No Hay Diálogo,-,92,1,,,,
93,-,Chimbala,El Boom,-,34,4,96,2019-10-20,96,2019-10-20
94,-,"Munich Radio Orchestra, Cuba Percussion & Klazz Brothers",Cuban Danube,-,94,1,,,,
95,-,Jhon Alex Castaño,Decídete,-,95,1,,,,
96,up,Pitbull,Timber (feat. Ke$ha),99,7,73,,,,
97,-,David Garfield,Summertime,-,97,1,,,,
98,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,98,1,,,,
99,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,1,24,2021-05-02,9,2021-05-16
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,69,,,,
