Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,27,,,,
2,up,Farruko,Pepas,2,1,43,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,2,31,,,,
4,up,Anitta,Envolver,5,2,10,,,,
5,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),6,4,11,,,,
6,up,Gala,Freed from Desire,12,1,122,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),7,4,30,,,,
8,down,Becky G. & KAROL G,MAMIII,3,3,14,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,18,2,4,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,87,,,,
11,up,Omega,Pegao,17,6,10,,,,
12,up,Aniurka,Mis calles,32,1,83,,,,
13,up,Pitbull,Cantare (feat. Lenier),33,2,77,,,,
14,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,80,,,,
15,up,Patrick Bruel,Place des Grands Hommes,49,4,101,,,,
16,up,ROSALÍA & Travis Scott,TKN,34,2,96,96,2020-05-31,21,2020-06-07
17,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),35,5,67,,,,
18,up,Pedro Capó,Buena Suerte,36,2,103,,,,
19,up,Becky G.,MALA SANTA,37,5,82,87,2019-10-27,87,2019-10-27
20,-,KAROL G,PROVENZA,-,7,2,,,,
21,up,Oscar Sulley,Bukom Mashie,38,5,79,,,,
22,up,Ximena Sariñana,¿Qué Tiene?,39,7,85,,,,
23,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,28,,,,
24,-,Kalipsxau,Dis moi je t'aime (feat. Barth),-,4,10,,,,
25,down,Elvis Crespo,Suavemente,13,12,25,,,,
26,-,Prince Royce & Maria Becerra,Te Espero,-,13,9,,,,
27,-,El Combo Dominicano,La Cucaracha,-,27,3,,,,
28,down,Daddy Yankee,RUMBATÓN,8,8,8,,,,
29,up,Osvaldo Pugliese,Orgullo Criollo,40,8,78,,,,
30,-,Shakira,Je L'aime a Mourir (Live),-,6,33,,,,
31,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,56,9,70,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),52,3,76,37,2019-10-20,37,2019-10-20
33,-,Shakira,"Whenever, Wherever",-,4,91,33,2020-02-09,33,2020-02-09
34,-,Quintango,Por Una Cabeza,-,33,6,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,77,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,7,45,,,,
37,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,33,,,,
38,-,Daddy Yankee & Pitbull,HOT,-,22,6,,,,
39,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,9,6,,,,
40,-,Gabriel Rios,Broad Daylight,-,40,1,,,,
41,up,Aventura,Obsesión,46,6,127,,,,
42,-,Pucho Y Tucutu,Se Prendió,-,42,1,,,,
43,-,Sebastián Yatra,Dos Oruguitas,-,5,15,,,,
44,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,66,21,2019-10-06,19,2019-10-13
45,-,"DJ Goozo, Massianello, Sam Blans & Landa Freak",Que Rico (feat. Landa Freak),-,45,1,,,,
46,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,12,,,,
47,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,26,8,,,,
48,-,Bad Bunny,Moscow Mule,-,29,1,,,,
49,-,Las Chicas Del Can,Juana La Cubana,-,49,1,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,21,2,,,,
51,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,23,,,,
52,-,Nicky Jam,Ojos Rojos,-,33,5,,,,
53,-,Quevedo & Juseph,Chamaquita,-,53,1,,,,
54,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,54,1,,,,
55,-,Son By Four,Cuando Seas Mia,-,55,2,,,,
56,-,Laurent Bruning,Bossa Nova Guitars,-,56,1,,,,
57,-,Calambuco,Guajira de Un Abandonado,-,57,1,,,,
58,-,Farruko,Nazareno,-,2,1,,,,
59,-,Darell,Booty Call (feat. KEVVO),-,59,1,,,,
60,-,Zucchero,Baila (Sexy Thing),-,22,8,,,,
61,-,Miky Woodz,Gracias Dios,-,61,1,,,,
62,-,Becky G.,TAJIN,-,62,1,,,,
63,-,Yahaira Plasencia & Maricarmen Marin,Por Qué Te Fuiste (En Vivo),-,63,1,,,,
64,down,J Balvin & Ed Sheeran,Sigue,20,6,8,,,,
65,-,Mariachi Loco,Mariachi Loco (En Vivo),-,65,1,,,,
66,-,Luis Fonsi,Cuando Me Dejes de Amar,-,66,1,,,,
67,-,Bl4ir,Te Boté,-,67,1,,,,
68,-,Cafe Latino Dance Club,Total Cool Down (Caliente Journey),-,68,1,,,,
69,-,Los Chichos,Mami,-,69,1,,,,
70,-,J Balvin & Skrillex,In Da Getto,-,3,33,,,,
71,-,Bl4ir,Sola,-,71,1,,,,
72,-,Jiory,Tu Sin Mi,-,72,1,,,,
73,-,Los Banis,Nada Que Ver,-,73,1,,,,
74,-,Camila Cabello,Don't Go Yet,-,23,3,,,,
75,-,Becky G.,BORRACHA,-,75,1,,,,
76,-,Pachamama,Eres Luz,-,76,1,,,,
77,-,Noro Morales,Vitamina,-,77,1,,,,
78,-,Leo Dan & Carlos Rivera,Esa Pared (En Vivo),-,78,1,,,,
79,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,1,,,,
80,-,"Joana Santos, Dani J & Chus Santana",Casi tuya,-,80,1,,,,
81,-,Carlos Rivera & José María Napoleón,Vive,-,81,1,,,,
82,down,Abraham Mateo & CNCO,Me Vuelvo Loco,41,9,81,,,,
83,-,Alfredo de Angelis,La Última Copa (with Juan Carlos Godoy),-,83,1,,,,
84,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,84,1,,,,
85,down,Standly & El Barto,Mi Gata,24,15,5,,,,
86,-,Camilo Sesto & Carlos Rivera,Algo de Mí,-,86,1,,,,
87,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,42,10,68,,,,
88,-,Neoma,Tears At Bae,-,88,1,,,,
89,-,Alfredo de Angelis,Bailarín Compadrito (with Oscar Larroca),-,89,1,,,,
90,-,La Diosa,40 Libras,-,90,1,,,,
91,-,Carlos Rivera & Luis Eduardo Aute,La Belleza,-,91,1,,,,
92,-,Alfredo de Angelis,¿Quién Tiene Tu Amor? (with Juan Carlos Godoy),-,92,1,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,2,120,,,,
94,-,Carlos Rivera,Himno de Mi Corazón (feat. Mercedes Sosa),-,94,1,,,,
95,-,Grupo Arriesgado,El Fugitivo (En Vivo),-,95,1,,,,
96,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (with Juan Carlos Godoy),-,96,1,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,39,,,,
98,-,Carlos Rivera & Omara Portuondo,Lágrimas Negras,-,98,1,,,,
99,-,Gloria Lasso,Desafinado (Remasterisé en 2021),-,99,1,,,,
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,104,,,,
