Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,1,13,29,2019-11-17,5,2020-02-02
3,down,Shakira & Anuel AA,Me Gusta,2,2,3,73,2020-01-19,50,2020-03-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,4,13,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,13,21,2019-10-06,19,2019-10-13
6,down,Gala,Freed from Desire,5,1,13,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,2,13,3,2019-10-06,3,2019-10-06
8,up,Daddy Yankee,Con Calma (feat. Snow),28,3,13,,,,
9,down,Aventura,Obsesión,7,6,13,,,,
10,up,Nicky Jam & Daddy Yankee,Muévelo,36,2,4,,,,
11,up,Laura Pausini,La Solitudine,18,2,13,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),8,3,13,37,2019-10-20,37,2019-10-20
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,13,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,12,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,13,,,,
16,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,9,13,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,7,13,,,,
18,down,Shakira,Rabiosa (feat. El Cata),17,13,13,,,,
19,up,Pitbull,International Love (feat. Chris Brown),19,9,13,,,,
20,up,Shakira,Addicted to You,20,9,13,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,13,,,,
22,up,Juanes,La Camisa Negra,22,10,13,,,,
23,up,Shakira,"Whenever, Wherever",24,4,13,33,2020-02-09,33,2020-02-09
24,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],29,10,6,,,,
25,down,Patrick Bruel,J'te l'dis quand même,11,4,13,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,17,13,,,,
27,up,Patrick Bruel,Place des Grands Hommes,27,4,13,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,13,13,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,22,13,,,,
30,-,Manu Chao,Clandestino,-,8,7,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,16,12,,,,
32,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,11,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,16,13,,,,
34,up,Kaoma,Lambada,34,3,13,,,,
35,down,J Balvin,Morado,23,4,4,72,2020-01-19,50,2020-03-29
36,up,Gotan Project,Santa María (Del Buen Ayre),43,3,11,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,28,11,,,,
38,up,Shakira,La Tortura (Live),45,38,7,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal),37,34,9,,,,
40,down,Shakira,Objection (Tango),39,39,9,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),40,29,9,,,,
42,-,Daddy Yankee & Sech,Definitivamente,-,30,1,,,,
43,down,J Balvin & Willy William,Mi Gente,15,2,12,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,15,13,,,,
45,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),41,17,10,,,,
46,up,Mecano,Hijo de la Luna,46,21,6,,,,
47,-,Manu Chao,Desaparecido,-,17,2,,,,
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,4,12,27,2019-10-06,27,2019-10-06
49,up,Steve Aoki & Maluma,Maldad,60,43,3,,,,
50,-,Pablo Alborán & Ava Max,Tabú,-,6,8,,,,
51,down,Daddy Yankee,Limbo,42,21,11,,,,
52,up,Jose De Rico & Henry Mendez,Te Fuiste,54,29,5,,,,
53,up,Juanes,A Dios le Pido,53,53,4,,,,
54,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,8,8,,,,
55,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,6,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,7,8,,,,
57,-,Manu Chao,Je ne t'aime plus,-,26,2,,,,
58,down,Bad Bunny & Tainy,Callaita,38,7,9,28,2019-10-06,23,2019-10-20
59,-,Los Indios Tabajaras,Maria Elena,-,59,1,,,,
60,down,Daddy Yankee,Que Tire pa Lante,12,3,13,97,2019-10-20,11,2019-11-03
61,-,KAROL G,Ocean,-,4,1,77,2019-10-27,77,2019-10-27
62,-,ROSALÍA,Malamente,-,7,4,,,,
63,down,"Lunay, Ozuna & Anuel AA",Aventura,49,35,5,70,2019-11-24,62,2019-12-29
64,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,64,1,,,,
65,up,Shakira,Underneath Your Clothes,96,42,5,,,,
66,down,Patrick Bruel,Alors regarde,55,16,12,,,,
67,-,Multi Karaoke,Noche De Ronda,-,67,1,,,,
68,-,Saël,Full Proposition (feat. Staniski) [Remix],-,68,1,,,,
69,-,Bongo Botrako,Intro (Live),-,69,1,,,,
70,up,Juanes,A Dios Le Pido (Full Phatt Remix),99,45,5,,,,
71,up,Elvis Crespo,Suavemente,97,12,4,,,,
72,-,20/20,No Lo Se,-,72,1,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,29,2,,,,
74,up,Daddy Yankee,"Lo Que Pasó, Pasó",98,21,5,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,24,2,,,,
76,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,76,1,,,,
77,-,20/20,Bipolar (Radio Edit),-,77,1,,,,
78,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,15,5,,,,
79,-,Shakira,Me Enamoré,-,35,4,,,,
80,-,Daniela Legarda & Emilio Jaime,Calendario,-,80,1,,,,
81,-,Fonseca & Silvestre Dangond,Cartagena,-,81,1,,,,
82,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,82,1,,,,
83,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,1,,,,
84,-,Gino Vannelli,El Camino del Perdón (feat. Alejandro Lerner),-,66,1,,,,
85,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,35,4,,,,
86,-,Gian Marco,Empezar de Nuevo,-,86,1,,,,
87,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,8,85,2019-10-13,73,2019-11-03
88,down,Celia Cruz,La Vida Es Un Carnaval,78,57,2,,,,
89,-,"Jacob Forever, NK & Jessy Frank",Miami,-,89,1,,,,
90,-,Manuel Turizo & Anuel AA,Te Quemaste,-,57,3,49,2019-10-06,49,2019-10-06
91,-,Sonido Condor,La Cumbia de los Toques,-,91,1,,,,
92,-,Jennifer Lopez,Baila Conmigo,-,14,2,,,,
93,-,Nicky Jam & J Balvin,X,-,29,3,,,,
94,-,Juanes & Sebastián Yatra,Bonita,-,61,3,100,2019-10-27,100,2019-10-27
95,-,Maxwell,Seguranca,-,95,1,,,,
96,-,Bachata Haiti,Cheri Amou (feat. Toni Tomás & Joan Soriano),-,96,1,,,,
97,-,Bachata Haiti,Marie Thérèse (feat. Willy Sanchez & Joan Soriano),-,97,1,,,,
98,-,Musica Cubana,Habana,-,98,1,,,,
99,-,Shakira,Hips Don't Lie (Live),-,38,8,,,,
100,-,Nathalie Cardone,Hasta Siempre,-,23,6,,,,
