Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,15,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,51,,,,
3,up,Aniurka,Mis calles,3,1,107,,,,
4,up,Pitbull,Cantare (feat. Lenier),4,2,98,,,,
5,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,104,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,2,120,96,2020-05-31,21,2020-06-07
7,down,Shakira & Ozuna,Monotonía,2,2,3,,,,
8,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),7,5,88,,,,
9,down,Pedro Capó,Buena Suerte,8,2,126,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,18,2,28,,,,
11,up,Becky G.,MALA SANTA,98,5,105,87,2019-10-27,87,2019-10-27
12,up,Pitbull,International Love (feat. Chris Brown),23,9,102,,,,
13,down,Oscar Sulley,Bukom Mashie,9,5,103,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,10,7,108,,,,
15,down,Osvaldo Pugliese,Orgullo Criollo,11,8,102,,,,
16,down,Abraham Mateo & CNCO,Me Vuelvo Loco,12,9,105,,,,
17,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,13,10,92,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,144,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,129,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,7,136,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,127,,,,
22,up,Shakira,Rabiosa (feat. El Cata),22,13,126,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,9,119,,,,
24,up,Shakira,Addicted to You,24,9,118,,,,
25,up,Lucenzo,Baila Pa Mi,57,2,23,,,,
26,down,Aventura,Obsesión,19,6,150,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,18,74,,,,
28,up,Juanes,La Camisa Negra,29,10,112,,,,
29,up,Shakira,"Whenever, Wherever",34,4,115,33,2020-02-09,33,2020-02-09
30,-,Anitta,Envolver,-,2,30,,,,
31,-,zzoilo & Aitana,Mon Amour (Remix),-,4,50,,,,
32,up,Patrick Bruel,J'te l'dis quand même,32,4,121,,,,
33,down,Laura Pausini,La Solitudine,27,2,124,,,,
34,down,Gala,Freed from Desire,26,1,146,,,,
35,-,Johnny Sky,Only You,-,35,1,,,,
36,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,4,28,,,,
37,down,Patrick Bruel,Place des Grands Hommes,36,4,123,,,,
38,up,Kaoma,Lambada,55,3,110,,,,
39,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,59,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,17,93,,,,
41,down,Farruko,Pepas,30,1,67,,,,
42,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,61,27,3,,,,
43,-,Patrick Bruel,Alors regarde,-,16,59,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,46,4,102,,,,
45,-,Chimbala & ANGEL DIOR,Subete a Mi Moto,-,45,1,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,15,112,,,,
47,-,Natalia Lafourcade,De todas las flores,-,47,1,,,,
48,-,La Pesada,Pa' Cali,-,48,1,,,,
49,-,KAROL G & Maldy,GATÚBELA,-,23,7,,,,
50,down,Manuel Turizo,La Bachata,41,8,11,,,,
51,-,ドン・オマール,Perdido en Tus Ojos (feat. Natti Natasha),-,51,1,,,,
52,up,Lucenzo & Olupellar,Mambella,53,2,3,,,,
53,-,Romeo Santos & Justin Timberlake,Sin Fin,-,17,5,,,,
54,-,Tito Puente,Oye Como Va,-,54,1,,,,
55,-,"Pete ""Conde"" Rodriguez",I Like It Like That,-,55,2,,,,
56,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,56,1,,,,
57,-,Bianca Costa,Ounana,-,57,2,,,,
58,-,Los Plebeyos,El Pipiripau,-,58,1,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),35,25,38,,,,
60,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,60,1,,,,
61,-,Ralfi Pagan,Don't Stop Now,-,61,1,,,,
62,-,Román,Orgullo,-,62,1,,,,
63,-,Tabou Combo,Tu As Volé,-,63,1,,,,
64,-,ラルフィ・パガン,I Could Never Hurt You Girl,-,64,1,,,,
65,-,Quevedo,Punto G,-,65,1,,,,
66,-,Viva Suecia,No Hemos Aprendido Nada,-,66,1,,,,
67,-,"DJ Ramon, Cristian Martin & David Tavaré",D'LAO,-,67,1,,,,
68,-,El Lebrijano,Lamento Gitaño,-,68,1,,,,
69,-,Coro Cantaré,Santo Marinera,-,69,1,,,,
70,-,Viva Suecia,El Bien,-,70,1,,,,
71,-,Carlos Zaur & Sofía Reyes,Duele Tanto,-,71,1,,,,
72,-,La Ricura,El Cartero (feat. Jake La Voz & DKB) [Remix],-,72,1,,,,
73,-,Salsa Queen,Yo Quería,-,73,1,,,,
74,-,DJ Ramon & Bachata Sweet,Solo (feat. Yaritza),-,74,1,,,,
75,-,Alan Gomez & La Joaqui,La Joaqui  Mission 08,-,75,1,,,,
76,-,Coro Cantaré,Aleluya Festejo,-,76,1,,,,
77,-,Camila,Me Voy,-,77,1,,,,
78,-,Vino Nar,Quédate,-,78,1,,,,
79,-,TroyBoi,Carti,-,79,1,,,,
80,-,Samo,Remolino (En Vivo Desde Guanajuato),-,80,1,,,,
81,-,Luiz Vieira,Estrela Miúda,-,81,1,,,,
82,-,DJ Alebii,Formentera (Bachata  Version),-,82,1,,,,
83,-,Samo,Temblando (En Vivo Desde Guanajuato),-,83,1,,,,
84,-,Katie James,Pa No Despertar,-,84,1,,,,
85,-,Gaby Moreno,Nobody's Wrong,-,85,1,,,,
86,-,Samo,Doy un Paso Atrás,-,86,1,,,,
87,-,Nathan Skotto,Joyeux Anniversaire,-,87,1,,,,
88,-,Miguel Caló & Raul Iriarte,Trenzas,-,88,1,,,,
89,-,Supermerk2,La Resaka,-,89,1,,,,
90,-,Samo,Solo por Amor,-,90,1,,,,
91,-,Karina & Tony Ronald,No Sucederá Más,-,91,1,,,,
92,-,Samo,Un Nuevo Sol,-,92,1,,,,
93,-,Leonardo Favio,Hoy Corte una Flor (En Vivo),-,93,1,,,,
94,-,ラルフィ・パガン,Darling You And I (Together),-,94,1,,,,
95,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,31,47,,,,
96,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),54,22,77,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,15,80,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),64,16,71,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),74,3,76,,,,
100,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,28,61,,,,
