Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,2,60,2019-10-20,7,2019-11-17
2,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,2,21,2019-10-06,19,2019-10-13
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,2,3,2019-10-06,3,2019-10-06
4,up,Pedro Capó & Farruko,Calma (Remix),4,3,2,37,2019-10-20,37,2019-10-20
5,up,Daddy Yankee,Con Calma (feat. Snow),6,3,2,,,,
6,up,Pablo Alborán & Ava Max,Tabú,8,6,2,,,,
7,up,Gala,Freed from Desire,23,1,2,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,36,4,2,,,,
9,up,Aventura,Obsesión,28,6,2,,,,
10,up,KAROL G & Nicki Minaj,Tusa,12,1,2,29,2019-11-17,5,2020-02-02
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,2,,,,
12,down,Laura Pausini,La Solitudine,11,2,2,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,2,,,,
14,up,Daddy Yankee,Que Tire pa Lante,17,3,2,97,2019-10-20,11,2019-11-03
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,2,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,7,2,,,,
17,up,Shakira,Rabiosa (feat. El Cata),27,13,2,,,,
18,up,Pitbull,International Love (feat. Chris Brown),20,9,2,,,,
19,up,Shakira,Addicted to You,41,9,2,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,2,,,,
21,up,Juanes,La Camisa Negra,39,10,2,,,,
22,up,Patrick Bruel,Place des Grands Hommes,33,4,2,,,,
23,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,2,27,2019-10-06,27,2019-10-06
24,up,Shakira,"Whenever, Wherever",29,4,2,33,2020-02-09,33,2020-02-09
25,down,Patrick Bruel,J'te l'dis quand même,19,4,2,,,,
26,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),31,26,2,,,,
27,down,Pedro Capó,Calma,10,10,2,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),42,16,2,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,17,2,,,,
30,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,9,2,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,2,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,22,2,,,,
33,up,Daddy Yankee,Limbo,98,21,2,,,,
34,down,Nicky Jam & Anuel AA,Whine Up,5,5,2,,,,
35,down,Ozuna,Baila Baila Baila,21,5,2,,,,
36,-,J Balvin,Blanco,-,19,1,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,15,2,,,,
38,-,Manu Chao,Clandestino,-,8,1,,,,
39,up,Kaoma,Lambada,43,3,2,,,,
40,up,Piso 21 & Micro Tdh,Te Vi,46,15,2,,,,
41,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,37,9,2,,,,
42,down,ROSALÍA,Malamente,7,7,2,,,,
43,down,Maluma & J Balvin,Qué Pena,25,3,2,37,2019-10-06,33,2019-10-13
44,-,Shakira,Hips Don't Lie (Live),-,38,1,,,,
45,-,Quintango,Por Una Cabeza,-,33,1,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),87,34,2,,,,
47,up,Shakira,Objection (Tango),90,39,2,,,,
48,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,48,1,,,,
49,up,Alvaro Soler,Sofia (A-Class Remix),95,29,2,,,,
50,up,J Balvin & Willy William,Mi Gente,96,2,2,,,,
51,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,1,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),79,3,2,,,,
53,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,1,,,,
54,-,Xtreme,Te Extraño (Bachata Version),-,54,1,,,,
55,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),66,47,2,,,,
56,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),58,17,2,,,,
57,up,Patrick Bruel,Alors regarde,62,16,2,,,,
58,-,Papi Sanchez,Enamorame,-,55,1,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,4,2,,,,
60,down,Ozuna,Hasta Que Salga el Sol,26,26,2,,,,
61,-,Luis Fonsi,Sola,-,61,1,,,,
62,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,1,,,,
63,-,Juan Piña,El Polvorete,-,63,1,,,,
64,-,Alvaro Soler,Sofia,-,30,1,,,,
65,down,Bad Bunny & Tainy,Callaita,38,7,2,28,2019-10-06,23,2019-10-20
66,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,1,,,,
67,-,Manu Chao,Desaparecido,-,17,1,,,,
68,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,30,1,,,,
69,-,Ozuna,Te Soñé de Nuevo,-,69,1,,,,
70,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),40,29,2,94,2019-10-20,94,2019-10-20
71,-,CNCO,De Cero,-,36,1,,,,
72,-,The Party Band,Si Nos Organizamos...,-,29,1,,,,
73,-,"Martina Stoessel, Jorge Blanco, Samuel Nascimento, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Alba Rico, Diego Domínguez & Xabiani Ponce de León",Hoy Somos Más,-,73,1,,,,
74,-,Martina Stoessel & Jorge Blanco,Nuestro Camino,-,74,1,,,,
75,-,Locobeach,Rata,-,75,1,,,,
76,-,Rodolfo y Su Tipica RA7,La Colegiala,-,62,1,,,,
77,-,India,Si Tú Eres Mi Hombre,-,77,1,,,,
78,-,Yayo,Cuando Yo Te Ví,-,78,1,,,,
79,-,ZUMBA,Maue!,-,79,1,,,,
80,-,Susana Baca,Bendíceme,-,80,1,,,,
81,-,Rauw Alejandro & Farruko,Fantasías,-,70,1,92,2019-10-13,19,2019-12-08
82,-,Shakira,Chantaje (El Dorado World Tour Live),-,82,1,,,,
83,-,Ana Gabriel,Destino (Sin Publico),-,83,1,,,,
84,-,Nroc Leoj,Hay Nos Vemos,-,84,1,,,,
85,-,Julia Elena Davalos,Le Tengo Rabia al Silencio,-,85,1,,,,
86,-,Inti-Illimani,"Alma, Julieta y Cecilia",-,86,1,,,,
87,-,Electro Coco,Quem Vai Quem Vem,-,87,1,,,,
88,-,Chimbala,Túmbala,-,49,1,,,,
89,-,Gaby Moreno,Peces en el Río,-,89,1,,,,
90,-,Lucho Bowen,Quererte Ya No Puedo,-,90,1,,,,
91,-,Many Malon,La Maldita Bulla,-,91,1,,,,
92,-,Manuel Bustamante,De pie,-,92,1,,,,
93,-,Luis de la Peña,Santiago Chango Moreno,-,93,1,,,,
94,-,Paulina Rubio,Tan Sola,-,94,1,,,,
95,-,Candela Vargas,Sintonia de Amor,-,95,1,,,,
96,-,Candela Vargas,Cuando Llegue el Alba,-,96,1,,,,
97,-,Domenico Modugno,Volare,-,97,1,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),44,16,2,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,1,,,,
100,-,Juanes,A Dios le Pido,-,53,1,,,,
