Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,Shakira & Anuel AA,Me Gusta,3,2,2,73,2020-01-19,50,2020-03-15
3,up,KAROL G & Nicki Minaj,Tusa,7,1,12,29,2019-11-17,5,2020-02-02
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,12,21,2019-10-06,19,2019-10-13
5,up,Gala,Freed from Desire,28,1,12,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,42,4,12,,,,
7,up,Aventura,Obsesión,15,6,12,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),11,3,12,37,2019-10-20,37,2019-10-20
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,12,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,11,,,,
11,up,Patrick Bruel,J'te l'dis quand même,24,4,12,,,,
12,up,Daddy Yankee,Que Tire pa Lante,32,3,12,97,2019-10-20,11,2019-11-03
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,9,12,,,,
14,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,9,12,,,,
15,up,J Balvin & Willy William,Mi Gente,39,2,11,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,7,12,,,,
17,down,Shakira,Rabiosa (feat. El Cata),16,13,12,,,,
18,up,Laura Pausini,La Solitudine,25,2,12,,,,
19,down,Pitbull,International Love (feat. Chris Brown),17,9,12,,,,
20,down,Shakira,Addicted to You,19,9,12,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,9,12,,,,
22,up,Juanes,La Camisa Negra,22,10,12,,,,
23,down,J Balvin,Morado,4,4,3,72,2020-01-19,50,2020-03-29
24,up,Shakira,"Whenever, Wherever",37,4,12,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,17,12,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,12,,,,
27,down,Patrick Bruel,Place des Grands Hommes,20,4,12,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),6,3,12,,,,
29,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],21,10,5,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,22,12,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),23,16,11,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),41,16,12,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,12,3,2019-10-06,3,2019-10-06
34,down,Kaoma,Lambada,31,3,12,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,28,10,,,,
36,down,Nicky Jam & Daddy Yankee,Muévelo,2,2,3,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),34,34,8,,,,
38,-,Bad Bunny & Tainy,Callaita,-,7,8,28,2019-10-06,23,2019-10-20
39,up,Shakira,Objection (Tango),48,39,8,,,,
40,down,Alvaro Soler,Sofia (A-Class Remix),36,29,8,,,,
41,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),38,17,9,,,,
42,down,Daddy Yankee,Limbo,35,21,10,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),27,3,10,,,,
44,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,11,27,2019-10-06,27,2019-10-06
45,up,Shakira,La Tortura (Live),47,38,6,,,,
46,up,Mecano,Hijo de la Luna,49,21,5,,,,
47,-,Nicky Jam & Anuel AA,Whine Up,-,5,11,,,,
48,-,Grupo Extra,A través del vaso (Bachata Version),-,34,1,,,,
49,up,"Lunay, Ozuna & Anuel AA",Aventura,69,35,4,70,2019-11-24,62,2019-12-29
50,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,3,14,2019-10-06,12,2019-10-13
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,41,5,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,15,12,,,,
53,-,Juanes,A Dios le Pido,-,53,3,,,,
54,down,Jose De Rico & Henry Mendez,Te Fuiste,52,29,4,,,,
55,down,Patrick Bruel,Alors regarde,53,16,11,,,,
56,down,Patrick Bruel,Casser la voix,54,27,5,,,,
57,-,J Balvin,Blanco,-,19,9,,,,
58,-,Rosa Pistola & La Tiguerita,Papi Chulo,-,58,1,,,,
59,-,Ricky Martin,Tiburones,-,34,1,,,,
60,down,Steve Aoki & Maluma,Maldad,43,43,2,,,,
61,-,Bad Bunny,MIA (feat. Drake),-,21,3,,,,
62,-,Jayko & Yandel,Perdído,-,62,1,,,,
63,-,Samba Que Elas Querem,"Levanta, Povo!",-,63,1,,,,
64,-,Rosa Pistola,Pikete (feat. La Tiguerita),-,64,1,,,,
65,-,C. Tangana & Natti Natasha,Viene y Va,-,65,1,,,,
66,-,Masaka Kids Africana,Merry Christmas,-,66,1,,,,
67,-,Mercedes Sosa,Gracias a la Vida,-,62,1,,,,
68,-,"Pete ""El Conde"" Rodríguez",Catalina La O,-,49,1,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,7,7,,,,
70,-,Alejandro Fernández,Te Amaré (En Vivo Desde El Teatro Real),-,70,1,,,,
71,-,Los 4,Castígala,-,71,1,,,,
72,-,Carlos Silver,Dos Locos (feat. Carmen Durán),-,72,1,,,,
73,-,Dalgerien Boy,Locuras,-,73,1,,,,
74,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,5,9,2019-10-06,9,2019-10-06
75,-,Nemours Jean-Baptiste,Compas Direct,-,75,1,,,,
76,-,Apache,On the Beat,-,76,1,,,,
77,-,Raphy Leavitt & Su Orquesta la Selecta,Soroco,-,77,1,,,,
78,-,Celia Cruz,La Vida Es Un Carnaval,-,57,1,,,,
79,-,Memin,Me Gustaría Vivir,-,79,1,,,,
80,down,"Ozuna, Diddy & DJ Snake",Eres Top,67,3,8,,,,
81,-,Maria Mulata,Idas y Vueltas (feat. Maite Hontele),-,81,1,,,,
82,-,Chaela,Aloha!,-,82,1,,,,
83,-,Gloria Trevi,Yo Soy Su Vida,-,83,1,,,,
84,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,84,1,,,,
85,-,Sixto Rein,Malvada,-,85,1,,,,
86,-,Tito Puente,Rumba En El Patio,-,86,1,,,,
87,-,RKM & Ken-Y,Máscara,-,87,1,,,,
88,down,Prince Royce,Morir Solo,60,42,5,,,,
89,-,El Chulo & Divan,Avanza,-,89,1,,,,
90,-,Chica Vampiros,Chica Vam Vampiro,-,90,1,,,,
91,-,Changüí Majadero,Changüí Nengon (Remastered),-,91,1,,,,
92,-,Changüí Majadero,Digno de lástima (Remastered),-,92,1,,,,
93,-,L.K.M,Lejos de Ti (Salsa Version),-,93,1,,,,
94,-,Dany Fernández & Yarina Sabe,Loco por Ti (Salsa Version),-,94,1,,,,
95,-,El Club de la Timba,A Sol Caliente,-,95,1,,,,
96,down,Shakira,Underneath Your Clothes,93,42,4,,,,
97,down,Elvis Crespo,Suavemente,91,12,3,,,,
98,down,Daddy Yankee,"Lo Que Pasó, Pasó",97,21,4,,,,
99,down,Juanes,A Dios Le Pido (Full Phatt Remix),50,45,4,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,15,4,,,,
