Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,27,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,up,Ridsa,Nous Deux,14,3,10,,,,
4,up,Lucenzo & Olupellar,Mambella,4,2,14,,,,
5,down,Gala,Freed from Desire,3,1,158,,,,
6,down,Aniurka,Mis calles,5,1,119,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,2,132,96,2020-05-31,21,2020-06-07
8,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),7,5,100,,,,
9,down,Pedro Capó,Buena Suerte,8,2,136,,,,
10,down,Becky G.,MALA SANTA,9,5,117,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,11,5,115,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,12,7,120,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,13,8,114,,,,
14,down,Shakira & Ozuna,Monotonía,10,2,14,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,117,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,104,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,156,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,141,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,7,148,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,139,,,,
21,up,Aventura,Obsesión,22,6,162,,,,
22,-,ROSALÍA,LLYLM,-,2,1,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,18,85,,,,
24,up,Juanes,La Camisa Negra,25,10,124,,,,
25,up,Patrick Bruel,J'te l'dis quand même,26,4,133,,,,
26,up,Shakira,"Whenever, Wherever",32,4,127,33,2020-02-09,33,2020-02-09
27,up,Laura Pausini,La Solitudine,27,2,136,,,,
