Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,31,29,2019-11-17,5,2020-02-02
2,up,T Garcia & DJ Assad,Candela,2,2,3,,,,
3,up,ROSALÍA & Travis Scott,TKN,21,2,2,96,2020-05-31,21,2020-06-07
4,up,Pedro Capó,Buena Suerte,4,2,10,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,23,4,31,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,31,60,2019-10-20,7,2019-11-17
7,down,Kamaleon,Dime porqué te vas (feat. Lyana),3,3,4,,,,
8,up,J Balvin,Amarillo,9,2,12,30,2020-03-29,30,2020-03-29
9,up,Gala,Freed from Desire,12,1,29,,,,
10,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),20,10,2,,,,
11,down,Maejor,I Love You (feat. Greeicy),5,2,8,,,,
12,up,Gente de Zona & Becky G.,Muchacha,17,12,6,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,31,21,2019-10-06,19,2019-10-13
14,up,Ir-Sais,Dream Girl,51,6,8,,,,
15,up,Shakira & Anuel AA,Me Gusta,18,2,19,73,2020-01-19,50,2020-03-15
16,-,Natti Natasha & Ozuna,Criminal,-,9,6,,,,
17,-,Natti Natasha,Que Mal Te Fue,-,17,1,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,31,,,,
19,up,Kaoma,Lambada,31,3,27,,,,
20,-,Shakira,Je L'aime a Mourir (Live),-,6,10,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,7,23,,,,
22,-,Rauw Alejandro,Tattoo,-,4,4,74,2020-03-22,35,2020-07-26
23,-,Feid,911 (feat. Nacho),-,23,1,,,,
24,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,24,1,,,,
25,up,Shakira,Addicted to You,32,9,30,,,,
26,-,ROSALÍA,Malamente,-,7,7,,,,
27,up,Gipsy Kings,Bamboleo,88,9,4,,,,
28,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,29,3,2019-10-06,3,2019-10-06
29,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,7,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,4,22,27,2019-10-06,27,2019-10-06
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,30,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,29,,,,
33,down,Pitbull,Timber (feat. Ke$ha),15,7,29,,,,
34,-,Ricky Martin,Tiburones,-,34,2,,,,
35,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,9,29,,,,
36,up,Shakira,Loca (feat. El Cata),59,23,7,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),34,3,30,37,2019-10-20,37,2019-10-20
38,-,Gipsy Kings,"Djobi, Djoba",-,33,3,,,,
39,down,Aventura,Obsesión,6,6,31,,,,
40,up,Nicky Jam & Daddy Yankee,Muévelo,60,2,18,,,,
41,down,Patrick Bruel,J'te l'dis quand même,28,4,30,,,,
42,-,Shakira,Underneath Your Clothes,-,42,8,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),52,16,23,,,,
44,-,Manu Chao,Clandestino,-,8,18,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),22,3,30,,,,
46,-,Mexican Institute of Sound,México,-,46,1,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,4,14,,,,
48,-,Alexy Large,Tranquila (feat. Kelyan Muller),-,48,1,,,,
49,-,Los Telepáticos,Aguardiente,-,49,1,,,,
50,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,8,,,,
51,-,Domingo Federico,Palabra (Vals),-,51,1,,,,
52,-,Ricky Martin,La Mordidita (feat. Yotuel),-,52,1,,,,
53,-,Pedro Capó,Calma,-,10,6,,,,
54,-,Domingo Federico,Flores Del Alma (Vals),-,54,1,,,,
55,-,Malena Villa,Salvaje (feat. Zoé Gotusso),-,55,1,,,,
56,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,3,76,2020-06-14,72,2020-07-05
57,-,Airbag,Así de Fácil,-,57,1,,,,
58,-,Domingo Federico,Esa Noche (Vals),-,58,1,,,,
59,-,Prince Royce & Shakira,Deja vu,-,59,3,,,,
60,-,Edmundo Ros,Light My Fire,-,60,1,,,,
61,-,Edgardo Donato,Qué Será?,-,61,1,,,,
62,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,38,2,,,,
63,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,16,1,,,,
64,-,Edgardo Donato,Mendocina,-,64,1,,,,
65,-,Los Mirlos,Lamento en la Selva,-,65,1,,,,
66,-,Silvestre Montez y Sus Guantanameros,El Avispón,-,66,1,,,,
67,-,Edgardo Donato,La Shunca,-,67,1,,,,
68,-,Los 4,Aléjate de Mí,-,68,1,,,,
69,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,69,1,,,,
70,-,Los Demonios del Mantaro,Liliana,-,70,1,,,,
71,-,Osvaldo Fresedo,Muchacha (Vals),-,71,1,,,,
72,-,Bad Bunny,Yo Perreo Sola,-,33,6,44,2020-03-08,31,2020-04-19
73,-,Osvaldo Fresedo,Motivo de Vals (Vals),-,73,1,,,,
74,up,BIGPP,Laxed (Siren Beat),99,6,3,,,,
75,-,Gipsy Kings,Hotel California (Spanish Mix),-,45,2,,,,
76,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,27,,,,
77,-,BIP,Ventilador (feat. Hamilton),-,77,1,,,,
78,up,Maluma,ADMV (Versión Urbana),96,18,4,,,,
79,-,Ada Falcon & Orquesta Francisco Canaro,El jardín del amor,-,79,1,,,,
80,-,Nino Bravo,Mi Gran Amor,-,80,1,,,,
81,-,Becky G.,MALA SANTA,-,5,6,87,2019-10-27,87,2019-10-27
82,-,Ada Falcon & Orquesta Francisco Canaro,Para ti madre,-,82,1,,,,
83,down,Shakira,Rabiosa (feat. El Cata),30,13,28,,,,
84,down,Danna Paola,Sola,39,39,2,,,,
85,-,El Niño y La Verdad,Decirte Adiós (feat. Laraine),-,85,1,,,,
86,-,Jose Mc & Raro Bone,Click,-,86,1,,,,
87,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,87,1,,,,
88,down,Lido Pimienta,Te Quería,40,40,4,,,,
89,-,Ada Falcon & Orquesta Francisco Canaro,Florcita criolla,-,89,1,,,,
90,-,Ahmad Magdy,Última Bala. (feat. Yuri Buenaventura),-,90,1,,,,
91,down,Pitbull,International Love (feat. Chris Brown),19,9,27,,,,
92,-,Manuel Carrasco,¿Qué Nos Está Pasando?,-,92,1,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,28,,,,
94,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,19,3,,,,
95,-,Rocio Marquez,Una Noche Que la Luna (Punto y Milonga),-,95,1,,,,
96,-,Ada Falcon & Orquesta Francisco Canaro,Envidia,-,96,1,,,,
97,-,Tito El Bambino & Farruko,Se Va,-,97,1,,,,
98,-,Luxian,"Ella Corona (feat. Uzbell, Andresito, Chuchu Retro, Dakos, Bryan 357 & Boss)",-,98,1,,,,
99,-,Dyango & Sheena Easton,La Noche y Tú (We've Got Tonight),-,99,1,,,,
100,-,Victor Azael,Quiéreme Como Antes,-,100,1,,,,
