Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,28,,,,
3,up,Gala,Freed from Desire,5,1,159,,,,
4,up,Lucenzo & Olupellar,Mambella,4,2,15,,,,
5,up,ROSALÍA,LLYLM,22,2,2,,,,
6,up,Aniurka,Mis calles,6,1,120,,,,
7,down,Ridsa,Nous Deux,3,3,11,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,2,133,96,2020-05-31,21,2020-06-07
9,up,Pedro Capó,Buena Suerte,9,2,137,,,,
10,up,Becky G.,MALA SANTA,10,5,118,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,11,5,116,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,12,7,121,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,13,8,115,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,118,,,,
15,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,105,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,157,,,,
17,up,KAROL G & Ovy On the Drums,CAIRO,34,17,7,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,142,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,7,149,,,,
20,up,Laura Pausini,La Solitudine,27,2,137,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,140,,,,
22,-,Pitbull,International Love (feat. Chris Brown),-,9,114,,,,
23,down,Aventura,Obsesión,21,6,163,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,18,86,,,,
25,-,Pitbull,Cantare (feat. Lenier),-,2,109,,,,
26,down,Juanes,La Camisa Negra,24,10,125,,,,
27,down,Patrick Bruel,J'te l'dis quand même,25,4,134,,,,
28,down,Shakira & Ozuna,Monotonía,14,2,15,,,,
29,down,Shakira,"Whenever, Wherever",26,4,128,33,2020-02-09,33,2020-02-09
30,up,Enrique Iglesias,I Like It (feat. Pitbull),30,25,51,,,,
31,up,Patrick Bruel,Place des Grands Hommes,32,4,136,,,,
32,down,Shakira,Rabiosa (feat. El Cata),29,13,139,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,22,90,,,,
34,down,Shakira,Addicted to You,31,9,131,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,17,106,,,,
36,-,Shakira & Rauw Alejandro,Te Felicito,-,2,36,,,,
37,up,Lucenzo,Baila Pa Mi,54,2,31,,,,
38,down,Kaoma,Lambada,35,3,123,,,,
39,-,Maluma & Marc Anthony,La Fórmula,-,39,1,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),40,3,89,,,,
41,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,13,1,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),62,32,73,,,,
43,-,Léo Ferré,Pauvre Rutebeuf,-,43,1,,,,
44,down,Daddy Yankee,Limbo,38,21,90,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),44,16,90,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),37,16,83,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,57,16,70,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,15,125,,,,
49,up,Ridsa,Dis Moi Tout,79,4,2,,,,
50,-,Ryan Castroo,Gal a Bubble,-,50,1,,,,
51,-,Sam Blans & MORIS BEAT,Boopah Afro,-,51,1,,,,
52,-,Carlos Mata,Que Por Qué Te Quiero,-,52,1,,,,
53,-,Charanga del Norte,Goza la Vida (Live Take),-,53,1,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,15,93,,,,
55,-,khaled fouad,Ya 3araf يا عراف,-,55,1,,,,
56,-,Lorena Santos,Me Enamora,-,56,1,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,12,,,,
58,-,Joaquín Sabina,La Casa Por la Ventana,-,58,1,,,,
59,-,Galy Galiano,Mi Bella Ilusión,-,59,1,,,,
60,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,63,,,,
61,-,Grupo Galé,Urgente,-,61,1,,,,
62,-,Manuel Turizo,La Bachata,-,8,19,,,,
63,-,YEИDRY,KI-KI (feat. ENNY),-,63,1,,,,
64,-,Ptazeta & Lola Índigo,Tiki Tiki,-,38,1,,,,
65,-,KAROL G & Maldy,GATÚBELA,-,23,10,,,,
66,-,Mario Baro,Adicción,-,66,1,,,,
67,up,Christian Nodal & TINI,Por el Resto de Tu Vida,76,67,2,,,,
68,-,"IAmChino, Randy & Bulova",Feliz,-,66,1,,,,
69,down,Alvaro Soler,Sofia (A-Class Remix),41,29,69,,,,
70,down,J Balvin & Willy William,Mi Gente,42,2,92,,,,
71,-,Diego Flores,Goza Pachanga,-,71,1,,,,
72,-,Gerardo Frisina,Soul Drum,-,72,1,,,,
73,-,Milton Nascimento,A Felicidade,-,73,1,,,,
74,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,74,3,,,,
75,down,Jeanette,Por qué Te Vas,43,24,48,,,,
76,-,Bárbara Pérez,Vente Negra (feat. Dono Arango & Joseph Derteano),-,76,1,,,,
77,-,Bustamante,No Vale la Pena,-,77,1,,,,
78,-,Antonio Molina,Carmona Tiene una Fuente,-,78,1,,,,
79,-,Damian Escudero DJ & Israel Fiore,Prende La Cámara 2 (Remix),-,79,1,,,,
80,-,DJ Fabrizio Zoro,Una Notte Ancora (feat. Marco Puma),-,80,1,,,,
81,-,El Gringo de la Bachata,No Puedo,-,81,1,,,,
82,-,Bustamante,Contigo No,-,82,1,,,,
83,-,Liro Shaq & Heidy Brown,Mi Loca (Remix),-,83,1,,,,
84,-,Mijares,Para Amarnos Más,-,84,1,,,,
85,-,Joey Calveiro,I Ain't Worried,-,85,1,,,,
86,-,Miki Núñez & Paula Koops,La Mitad,-,86,1,,,,
87,-,Aniceto Molina,La Burra Tuerta,-,87,1,,,,
88,-,Carlos Di Sarli & Roberto Rufino,Mañana Zarpa Un Barco,-,88,1,,,,
89,-,Luck Ra,Ya No Vuelvas,-,89,1,,,,
90,-,Quique Neira,Como la Flor,-,90,1,,,,
91,-,Seidy La Niña,Tumbao,-,91,1,,,,
92,-,Wuelfo,Bueno y Pico,-,92,1,,,,
93,-,Cuco Valoy,Los Mariscos,-,93,1,,,,
94,-,Juan D'Arienzo,Joaquina,-,94,1,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],45,39,49,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal),48,34,67,,,,
97,down,Shakira,Objection (Tango),50,39,67,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),68,31,56,,,,
99,down,Juanes,A Dios Le Pido (Full Phatt Remix),56,45,42,,,,
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,73,,,,
