Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,26,,,,
2,down,ROSALÍA & Rauw Alejandro,BESO,1,1,22,,,,
3,up,Gala,Freed from Desire,5,1,187,,,,
4,down,Becky G,Arranca (feat. Omega),3,1,20,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,56,,,,
6,up,Aniurka,Mis calles,33,1,146,,,,
7,up,Pitbull,Cantare (feat. Lenier),9,2,133,,,,
8,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,141,,,,
9,up,ROSALÍA & Travis Scott,TKN,12,2,160,96,2020-05-31,21,2020-06-07
10,down,Ridsa,Dis Moi Tout,8,4,18,,,,
11,-,ROSALÍA,LLYLM,-,2,28,,,,
12,down,Farruko,Pepas,6,1,100,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,11,4,20,,,,
14,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),14,5,124,,,,
15,down,Collectif Métissé,Dans les yeux d'Emilie,7,2,4,,,,
16,up,Aventura,Obsesión,21,6,190,,,,
17,up,Chayanne,Madre Tierra (Oye),60,17,8,,,,
18,-,KAROL G,S91,-,18,3,,,,
19,up,Manu Chao,Clandestino,42,8,91,,,,
20,down,Pedro Capó,Buena Suerte,15,2,161,,,,
21,down,Ximena Sariñana,¿Qué Tiene?,19,7,149,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,125,,,,
23,down,Osvaldo Pugliese,Orgullo Criollo,20,8,143,,,,
24,-,Los del Río,Macarena (Bayside Boys Remix),-,23,18,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,87,,,,
26,up,Marshmello & Farruko,Esta Vida,28,5,19,,,,
27,-,KAROL G,MI EX TENÍA RAZÓN,-,27,1,,,,
28,-,Bad Bunny,Tití Me Preguntó,-,11,28,,,,
29,-,Manana Club,Soy tu Son,-,29,1,,,,
30,down,Abraham Mateo & CNCO,Me Vuelvo Loco,22,9,146,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,14,15,,,,
32,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,23,10,132,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,2,183,,,,
34,-,Farina & Sean Paul,EL VIBE,-,34,1,,,,
35,up,Manuel Turizo,La Bachata,67,8,33,,,,
36,-,Barbatuques,Baianá,-,34,5,,,,
37,-,Feid & Young Miko,Classy 101,-,37,2,,,,
38,up,Maluma,COCO LOCO,44,2,11,,,,
39,-,Charanga America,Julio el Gitano,-,39,1,,,,
40,-,L_igualado,Dile,-,40,1,,,,
41,-,ROSALÍA,BIZCOCHITO,-,16,14,,,,
42,-,Myke Towers,LALA,-,41,4,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,7,64,,,,
44,-,Sech,Tus Labios,-,44,1,,,,
45,-,"Marshmello, Farruko & VINNE",Esta Vida (VINNE Remix),-,45,1,,,,
46,-,Yalhua Axcan Moztla,Metnal,-,46,1,,,,
47,-,Neno Gonzalez Y Su Orquesta,Reparto Hornos,-,47,1,,,,
48,-,Camarón de la Isla,Sin Motivos Ni Razón (feat. Paco de Lucía) [Fandangos De Gabriel Macandé],-,48,1,,,,
49,-,"Smi-Lee, Aguila DS & Dj Bryan Kingz",Rómpela (feat. Alexito Mix & Profeta Yao Yao),-,49,1,,,,
50,-,Tromboranga,Despechada,-,50,1,,,,
51,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,19,2,,,,
52,-,Yalhua Axcan Moztla,Kukulcan,-,52,1,,,,
53,-,Yalhua Axcan Moztla,Ah Katun,-,53,1,,,,
54,-,Skinny Flex,Ma Cherie,-,54,1,,,,
55,-,Ha-Ash,Llueve Sobre Mojado,-,55,1,,,,
56,up,Chayanne,Bailando Bachata,76,9,5,,,,
57,-,Bellakath,"Lluvia De Micheladas (feat. Smi-lee, Profeta Yao Yao & Riko Mix)",-,57,1,,,,
58,-,zzoilo & Aitana,Mon Amour (Remix),-,4,58,,,,
59,-,Septeto Acarey,No Se Va,-,59,1,,,,
60,-,Yalhua Axcan Moztla,Los Mayas,-,60,1,,,,
61,-,BENGALÁ,Cazadora,-,61,1,,,,
62,-,Prince Royce,Me EnRD,-,41,4,,,,
63,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,63,1,,,,
64,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,53,5,,,,
65,-,Orishas,Represent,-,45,5,,,,
66,-,Vice Rock,Canción Triste,-,66,1,,,,
67,-,Christian Daniel,Dime Tú,-,67,1,,,,
68,-,Babasónicos,Vampi (En Vivo),-,68,1,,,,
69,-,Lu-Ni,Falsas Relaciones,-,69,1,,,,
70,-,Aderito Depina,Parabens,-,70,1,,,,
71,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,71,1,,,,
72,-,Aderito Depina,kre ki tada (feat. Amarildo),-,72,1,,,,
73,-,Lenier,Cómo Te Pago,-,73,1,,,,
74,-,Babasónicos,El Colmo (En Vivo),-,74,1,,,,
75,-,Djan Edmonte,Char es,-,75,1,,,,
76,-,"Charly & Johayron, Pokercito & Ernesto Losa",Funimate (Prod. By Ernesto Losa),-,76,1,,,,
77,-,Malto,Je serai le président de tous les Français,-,9,7,,,,
78,-,Dupla,HAMAIKA GARA (feat. Itziar Ituño),-,78,1,,,,
79,-,Ángel Chirinos,El Muñeco de la Ciudad,-,79,1,,,,
80,down,Shakira & Manuel Turizo,Copa Vacía,51,6,6,,,,
81,-,"Juan Carlos Baglietto, Silvina Garre & Rubén Goldín","Oración del Remanso (feat. Jorge Fandermole, Adrian Abonizio & Fabian Gallardo) [En Vivo]",-,81,1,,,,
82,-,Tchello Palma,Year of the Cat (Unplugged),-,82,1,,,,
83,-,Juan Gabriel,Pero Qué Necesidad,-,83,1,,,,
84,-,KAROL G & Peso Pluma,QLONA,-,49,1,,,,
85,-,Marcos Tulio Diaz,Feliz Cumpleaños (Radio Edit),-,85,1,,,,
86,-,Samantha Sanchez,Mala Mía,-,86,1,,,,
87,-,José Luis Cortés y NG la Banda,El Trágico,-,87,1,,,,
88,-,Orquesta Inmensidad,Lágrimas,-,88,1,,,,
89,-,Samantha Sanchez,No Quiero Na',-,89,1,,,,
90,-,Cortijo y Su Combo,El Manisero (feat. Ismael Rivera) [En Vivo],-,90,1,,,,
91,-,Grupo Aficion,Mi Obsesión (En Vivo),-,91,1,,,,
92,-,Sair,Hayami Hana,-,92,1,,,,
93,down,Becky G.,MALA SANTA,16,5,143,87,2019-10-27,87,2019-10-27
94,-,Rafu Warner,Como Amigo Como Amante,-,94,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),25,7,175,,,,
96,down,Oscar Sulley,Bukom Mashie,18,5,144,,,,
97,-,Helena,Née Dans La Nature,-,97,1,,,,
98,-,Matias Deago & ROSE BEAT,Yandel 150 (Remix),-,98,1,,,,
99,down,Pitbull,International Love (feat. Chris Brown),26,9,138,,,,
100,-,El Suso,Falsos,-,100,1,,,,
