Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,33,29,2019-11-17,5,2020-02-02
2,up,ROSALÍA & Travis Scott,TKN,2,2,4,96,2020-05-31,21,2020-06-07
3,up,Pedro Capó,Buena Suerte,4,2,12,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,4,33,,,,
5,up,J Balvin,Amarillo,23,2,14,30,2020-03-29,30,2020-03-29
6,up,Ir-Sais,Dream Girl,6,6,10,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,33,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,32,,,,
9,up,Gala,Freed from Desire,32,1,31,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,31,,,,
11,up,Pitbull,Timber (feat. Ke$ha),17,7,31,,,,
12,up,Pitbull,International Love (feat. Chris Brown),29,9,29,,,,
13,down,Patrick Bruel,Place des Grands Hommes,10,4,30,,,,
14,down,Aventura,Obsesión,8,6,33,,,,
15,down,Kamaleon,Dime porqué te vas (feat. Lyana),3,3,6,,,,
16,-,Gipsy Kings,Vamos a Bailar,-,16,1,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,9,30,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,33,60,2019-10-20,7,2019-11-17
19,up,Patrick Bruel,J'te l'dis quand même,43,4,32,,,,
20,up,Laura Pausini,La Solitudine,96,2,31,,,,
21,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,1,,,,
22,up,Shakira,Rabiosa (feat. El Cata),27,13,30,,,,
23,up,Shakira,Addicted to You,41,9,32,,,,
24,down,Shakira,"Whenever, Wherever",18,4,30,33,2020-02-09,33,2020-02-09
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,7,25,,,,
26,up,Juanes,La Camisa Negra,92,10,28,,,,
27,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,28,,,,
28,down,Shakira & Anuel AA,Me Gusta,21,2,21,73,2020-01-19,50,2020-03-15
29,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,9,31,,,,
30,-,Manu Chao,Clandestino,-,8,19,,,,
31,up,Maejor,I Love You (feat. Greeicy),35,2,10,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),45,3,32,37,2019-10-20,37,2019-10-20
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,27,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,33,21,2019-10-06,19,2019-10-13
35,-,Pete Rodríguez,I Like It Like That,-,35,1,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),31,16,25,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,4,16,,,,
38,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,21,,,,
39,down,Gente de Zona & Becky G.,Muchacha,14,12,8,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,15,29,,,,
41,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,12,,,,
42,-,Daddy Yankee,Limbo,-,21,21,,,,
43,up,Kaoma,Lambada,56,3,29,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),40,3,22,,,,
45,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,16,,,,
46,down,Nicky Jam & Daddy Yankee,Muévelo,34,2,20,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),26,3,32,,,,
48,-,Patrick Bruel,Casser la voix,-,27,9,,,,
49,down,T Garcia & DJ Assad,Candela,33,2,5,,,,
50,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,30,2,,,,
51,-,Nach,"Los Elegidos (feat. Talib Kweli, Akhénaton)",-,51,1,,,,
52,-,Pablo Alborán,Solamente Tú,-,52,1,,,,
53,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,53,2,,,,
54,-,Keyssie,Tout ça,-,54,1,,,,
55,-,Patrick Bruel,Alors regarde,-,16,19,,,,
56,-,Javier Solís,La Luna y el Toro,-,56,1,,,,
57,-,Daddy Yankee,Dura,-,21,8,,,,
58,-,Shakira,Chantaje (feat. Maluma),-,36,6,,,,
59,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,28,9,21,,,,
60,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),20,10,4,,,,
61,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,52,1,,,,
62,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,38,5,,,,
63,-,Zucchero,Rossa Mela Della Sera,-,63,1,,,,
64,-,Gustavo Cerati & Andy Summers,Tráeme la Noche (Bring on the Night),-,64,1,,,,
65,-,Makloyd,"Querida (feat. Trouchpac, Young Hype, El Camacho & El Tony)",-,65,1,,,,
66,down,Rauw Alejandro,Tattoo,37,4,6,74,2020-03-22,35,2020-07-26
67,-,Ta To Valken,Narbonne in Love,-,67,1,,,,
68,-,Pablo Alborán,Cuando estés aquí (feat. Orquesta Sinfónica Nacional de Colombia) [Versión sinfónica],-,68,1,,,,
69,-,Samuel Kimkò & El 3mendo,MiNovia (Radio Edit),-,69,1,,,,
70,-,Dayanara,La Número 2,-,70,1,,,,
71,-,Ricky Martin & Carla Morrison,Recuerdo,-,71,1,,,,
72,down,Gipsy Kings,Bamboleo,46,9,6,,,,
73,-,Dj Luis Nieto,La Batidora,-,73,1,,,,
74,-,Mala Maña Orquesta,Sin Nosotros,-,74,1,,,,
75,-,Leah Sanders,Señorita,-,75,1,,,,
76,-,Dayvi & Victor Cardenas,Get On,-,54,2,,,,
77,down,Ozuna,Caramelo,22,22,2,65,2020-06-28,27,2020-08-16
78,-,Gunda Merced Y Su Salsa Fever,Renta de Amor,-,78,1,,,,
79,-,Dairo Todd & La Existencia,La Chica De 20,-,79,1,,,,
80,-,Gunda Merced Y Su Salsa Fever,Aguas Negras,-,80,1,,,,
81,-,Joan Baez,Cu-Cu-Rru-Cu-Cu Paloma,-,81,1,,,,
82,-,"La Maxima 79 & DJ Isaia ""El Profeta""",El Profeta Del Guaguancó,-,82,1,,,,
83,-,Rodolfo y Su Tipica,Colegiala,-,83,1,,,,
84,-,Ainhoa Arteta,Annie's Song,-,84,1,,,,
85,-,Novedades Carminha,Lento,-,85,1,,,,
86,-,Yomille Omar,Movimiento Involuntario,-,86,1,,,,
87,-,Roberto Firpo,Pobre Canillita,-,87,1,,,,
88,-,Sophy Mell,Oye,-,88,1,,,,
89,down,El Jhota,Casa de Papel (feat. Jul) [Remix],16,16,3,,,,
90,-,Ozuna,Mi Niña,-,90,1,,,,
91,-,Camilo,Favorito,-,91,1,32,2020-04-19,18,2020-04-26
92,-,Danay Suárez,Flores,-,92,1,,,,
93,-,Lucybell,Viajar,-,93,1,,,,
94,-,Lao Ra,Entendido!,-,94,1,,,,
95,-,Miguel Caló,Nido Gaucho,-,95,1,,,,
96,-,Sonora Matancera,Los Aretes de la Luna,-,96,1,,,,
97,-,Shakira,Objection (Tango),-,39,16,,,,
98,-,Shakira,Hips Don't Lie (Live),-,38,16,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,34,14,,,,
100,-,Shakira,La Tortura (Live),-,38,11,,,,
