Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,2,1,17,,,,
2,down,KAROL G,TQG,1,1,21,,,,
3,up,Becky G,Arranca (feat. Omega),4,1,15,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,51,,,,
5,up,Gala,Freed from Desire,5,1,182,,,,
6,up,Ridsa,Dis Moi Tout,7,4,13,,,,
7,up,Maluma,COCO LOCO,45,2,6,,,,
8,up,Marshmello & Farruko,Esta Vida,18,5,14,,,,
9,up,Farruko,Pepas,40,1,96,,,,
10,down,Aniurka,Mis calles,8,1,142,,,,
11,up,Pitbull,Cantare (feat. Lenier),33,2,128,,,,
12,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,136,,,,
13,down,ROSALÍA & Travis Scott,TKN,10,2,155,96,2020-05-31,21,2020-06-07
14,up,Marshmello & Manuel Turizo,El Merengue,54,4,15,,,,
15,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,119,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),34,1,82,,,,
17,up,ROSALÍA,LLYLM,22,2,25,,,,
18,down,Oscar Sulley,Bukom Mashie,12,5,139,,,,
19,-,Manuel Turizo,La Bachata,-,8,30,,,,
20,down,Ximena Sariñana,¿Qué Tiene?,13,7,144,,,,
21,up,Brunog,Nuestra Canción,21,17,6,,,,
22,down,Osvaldo Pugliese,Orgullo Criollo,14,8,138,,,,
23,down,Shakira & Manuel Turizo,Copa Vacía,6,6,3,,,,
24,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,141,,,,
25,-,Shakira,Acróstico,-,2,8,,,,
26,-,Manu Chao,Clandestino,-,8,86,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,31,4,121,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,25,17,,,,
29,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,128,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,179,,,,
31,up,Malto,Je serai le président de tous les Français,65,9,5,,,,
32,-,Daddy Yankee,Gasolina,-,17,12,,,,
33,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,34,,,,
34,down,Pitbull,Timber (feat. Ke$ha),19,7,171,,,,
35,down,Pitbull,International Love (feat. Chris Brown),24,9,134,,,,
36,-,Omega,Pegao,-,6,18,,,,
37,down,Aventura,Obsesión,20,6,186,,,,
38,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,9,,,,
39,-,KAROL G & Nicki Minaj,Tusa,-,1,125,29,2019-11-17,5,2020-02-02
40,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,78,21,2019-10-06,19,2019-10-13
41,-,Prince Royce,Me EnRD,-,41,3,,,,
42,up,ROSALÍA,TUYA,74,4,5,,,,
43,-,Manu Chao,Bongo Bong,-,29,9,,,,
44,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,26,,,,
45,-,Shakira & Rauw Alejandro,Te Felicito,-,2,43,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,9,151,,,,
47,down,Kaoma,Lambada,35,3,144,,,,
48,up,Elvis Crespo,Suavemente,99,12,73,,,,
49,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,9,,,,
50,-,Shakira,Addicted to You,-,9,133,,,,
51,-,Manu Chao,Je ne t'aime plus,-,26,14,,,,
52,-,The Party Band,Si Nos Organizamos...,-,29,18,,,,
53,-,Manu Chao,Mala Vida,-,53,2,,,,
54,-,KAROL G,WATATI (feat. Aldo Ranks),-,33,2,,,,
55,-,"José Alberto ""El Canario""",Quiero Salsa,-,55,1,,,,
56,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,38,4,,,,
57,up,Romeo Santos,Solo Conmigo,62,48,4,,,,
58,-,Amália Rodrigues,Lisboa Antiga,-,58,1,,,,
59,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,59,1,,,,
60,-,Dazoner & Yoss Bones,La Nena,-,60,1,,,,
61,-,Lidia Buble,Robándote un beso (feat. Lenier),-,61,1,,,,
62,-,El Alfa & Braulio Fogon,Doggy Doggy,-,62,1,,,,
63,-,Rauw Alejandro & Jowell & Randy,PONTE NASTY,-,63,1,,,,
64,-,Twinsello,Un Jour Je Marierai Un Ange ( En Español ),-,64,1,,,,
65,-,オルケスタ・デ・ラ・ルス,エル・メ・アマ、ジョ・レ・アモ,-,65,1,,,,
66,-,Fito Olivares Olivarez,El Colesterol,-,66,1,,,,
67,-,Luis Fernando Borjas,Invito Yo (feat. Lenier),-,67,1,,,,
68,-,Robert Armas y Los Conquistadores De La Salsa & David Calzado y Su Charanga Habanera,Mi Ángel,-,68,1,,,,
69,-,Jd Huellas,Una Sola Lágrima,-,69,1,,,,
70,-,Rauw Alejandro & Junior H,PICARDÍA,-,70,1,,,,
71,-,Myke Towers,LALA,-,41,1,,,,
72,-,Mario Ortiz All Star Band,Trucutu,-,72,1,,,,
73,-,Afaz Natural & Cheo Gallego,Amarte Es Un Crímen,-,73,1,,,,
74,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,74,1,,,,
75,-,Roy Luis,Linda Oaxaca,-,75,1,,,,
76,-,KAROL G,S91,-,18,1,,,,
77,-,Binomio de Oro de América,Un Osito Dormilón,-,77,1,,,,
78,-,Ilegales,Roto,-,78,1,,,,
79,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,79,1,,,,
80,-,Manny Cruz,Amor Mío,-,80,1,,,,
81,-,Ivan,Fotonovela (Chapter 1),-,81,1,,,,
82,-,Luigi 21 Plus,Un Beso,-,82,1,,,,
83,-,Jd Huellas,No Fue Así,-,83,1,,,,
84,-,Grupo Moncada,Chamamé a Cuba (Remasterizado),-,84,1,,,,
85,-,Mario Baro,Tierno,-,85,1,,,,
86,-,Grupo Moncada,"El pasito 'e la bibijagua, señores (Remasterizado)",-,86,1,,,,
87,-,Los Feijoo Orquesta & Randy Feijoo,Medley Merengues Románticos (En Vivo),-,87,1,,,,
88,-,"Mario Baro, DJ Franky & Bernardo Dj",El Merengue,-,88,1,,,,
89,-,"El Taiger, Jorge Hernández, Yomil, Alexander Delgado, Candyman & Fliper",La Tranka,-,89,1,,,,
90,-,Grupo Moncada,La mujer de hoy (Remasterizado),-,90,1,,,,
91,-,Pablo Alborán,"4U (feat. CKay, Leo Rizzi)",-,91,1,,,,
92,-,Grupo Moncada,Canción del Moncada: Elegía (Remasterizado),-,92,1,,,,
93,-,Leoni Torres & Kelvis Ochoa,Seguiré,-,93,1,,,,
94,-,"IAmChino, Pitbull & Deorro",Discoteca (Deorro Remix),-,94,1,,,,
95,-,Lalo Schifrin,Warsaw Concerto,-,95,1,,,,
96,-,IAmChino & Pitbull,Discoteca (Benny Benassi Remix),-,96,1,,,,
97,-,Cobuz & Bustta & Juan Duque,Juan Duque Hotline: Cobuz & Bustta,-,97,1,,,,
98,-,Segundo Rosero,Vagabundo Borracho y Loco,-,98,1,,,,
99,down,Becky G.,MALA SANTA,28,5,138,87,2019-10-27,87,2019-10-27
100,-,Alberto López,Lucete,-,100,1,,,,
