Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,13,,,,
2,up,Jennifer Lopez & Maluma,Pa' Ti,2,2,3,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,49,29,2019-11-17,5,2020-02-02
4,up,ROSALÍA & Travis Scott,TKN,6,2,20,96,2020-05-31,21,2020-06-07
5,up,Pedro Capó,Buena Suerte,8,2,28,,,,
6,up,Karetta el Gucci,Fake Capo,45,6,2,,,,
7,down,Maluma,Hawái,5,1,11,63,2020-08-09,2,2020-09-20
8,-,Aniurka,Mis calles,-,1,4,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],15,3,5,,,,
10,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),16,5,6,,,,
11,up,Omega,Pegao,11,6,2,,,,
12,up,Becky G.,MALA SANTA,17,5,11,87,2019-10-27,87,2019-10-27
13,up,Oscar Sulley,Bukom Mashie,18,5,3,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,21,7,5,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,22,9,5,,,,
16,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,41,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,49,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,7,44,,,,
19,down,Anitta,Me Gusta (with Cardi B & Myke Towers),4,3,4,31,2020-09-27,31,2020-09-27
20,up,Pitbull,Timber (feat. Ke$ha),28,7,45,,,,
21,-,Patrick Bruel,Place des Grands Hommes,-,4,41,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),29,9,43,,,,
23,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),10,10,6,,,,
24,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,13,5,23,2020-09-13,18,2020-10-18
25,up,Pitbull,International Love (feat. Chris Brown),38,9,38,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,44,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,18,8,,,,
28,down,Aventura,Obsesión,19,6,48,,,,
29,-,Juanes,La Camisa Negra,-,10,39,,,,
30,up,Patrick Bruel,J'te l'dis quand même,100,4,44,,,,
31,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",47,24,4,,,,
32,-,Laura Pausini,La Solitudine,-,2,43,,,,
33,down,Shakira,Rabiosa (feat. El Cata),30,13,44,,,,
34,up,Shakira,Addicted to You,40,9,44,,,,
35,down,Maluma & Jennifer Lopez,Lonely,9,9,3,,,,
36,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,4,,,,
37,-,Osvaldo Pugliese,Orgullo Criollo,-,8,1,,,,
38,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,16,,,,
39,-,Gala,Freed from Desire,-,1,44,,,,
40,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,12,10,4,,,,
41,-,Shakira,"Whenever, Wherever",-,4,41,33,2020-02-09,33,2020-02-09
42,-,T Garcia & DJ Assad,Candela,-,2,13,,,,
43,-,Cesária Évora,Besame Mucho,-,26,2,,,,
44,-,Shakira,Je L'aime a Mourir (Live),-,6,13,,,,
45,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,26,6,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),42,3,46,37,2019-10-20,37,2019-10-20
47,-,Patrick Bruel,Alors regarde,-,16,24,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,45,,,,
49,-,Manu Chao,Bongo Bong,-,29,3,,,,
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,35,,,,
51,-,"Mercedes Sosa, Jorge Giuliano, Norberto Córdoba & Facundo Guevara",Corazón Libre,-,51,1,,,,
52,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,52,1,,,,
53,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),61,25,3,,,,
54,-,El Canario del Amargue,Heridas Sobre Heridas,-,54,1,,,,
55,-,KAROL G,"Ay, DiOs Mío!",-,29,4,48,2020-08-09,24,2020-09-06
56,-,Cristina Branco,Sete Pedaços De Vento,-,56,1,,,,
57,down,"Ozuna, Doja Cat & Sia",Del Mar,32,3,4,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,17,,,,
59,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,36,,,,
60,-,Chavela Vargas,María Tepozteka,-,60,1,,,,
61,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,61,1,,,,
62,-,Rozalén,Me Arrepiento (feat. Las Migas & El Kanka) [En Directo],-,62,1,,,,
63,-,El Canario del Amargue,Amiga,-,63,1,,,,
64,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,3,18,,,,
65,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,26,,,,
66,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,24,,,,
67,-,Ibrahim Ferrer,Naufragio,-,67,1,,,,
68,-,Xenia Rubinos,Should I Stay or Should I Go,-,68,1,,,,
69,-,Sr Ortegon,La Raspa,-,69,1,,,,
70,-,Leo Rodriguez,Me Miro y la Miré (feat. Lauti Andrade),-,70,1,,,,
71,-,Gilberto Santa Rosa,Salsa Pa' Olvidar las Penas (feat. Victor Manuelle) [En Vivo desde Puerto Rico],-,71,1,,,,
72,-,Jona Mix,Me Miro y la Miré (Remix),-,72,1,,,,
73,down,Lele Pons & Guaynaa,Se Te Nota,20,20,4,81,2020-09-27,36,2020-11-15
74,-,Ana Torroja,Duele el Amor (feat. Aleks Syntek) [En Vivo],-,74,1,,,,
75,-,Chris Paradise,Amor Por el Chat (feat. Zara Queen),-,75,1,,,,
76,-,Alexandra,Amor Entre Tres,-,76,1,,,,
77,-,Ovy On The Drums & Beele,Inolvidable,-,77,1,,,,
78,-,Clara Montes,Te Quiero Te Quiero,-,78,1,,,,
79,-,King's Boys,Pobre Niña Rica,-,79,1,,,,
80,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,35,1,91,2020-11-01,64,2020-11-22
81,-,Rodolfo Biagi,Seamos amigos,-,81,1,,,,
82,-,MiYi,Timba Con Fonky,-,82,1,,,,
83,-,Norlam la Melodia,Otro Trago,-,83,1,,,,
84,-,Quatro Cantos,Guitarra Triste,-,84,1,,,,
85,-,Marimba Chiapas,Rosalía,-,85,1,,,,
86,-,Tiiwtiiw,Problematik (feat. Dystinct),-,86,1,,,,
87,-,Pepe Montes Conjunto,Goza Con Mi Tumbao,-,87,1,,,,
88,-,Javiera Mena,Aire,-,88,1,,,,
89,-,Beny Jr & Morad,Bubu Splash,-,89,1,,,,
90,-,Javiera Mena,Alma,-,90,1,,,,
91,-,Calibre 50,Barquillero,-,91,1,96,2020-05-17,11,2020-08-02
92,-,Neka One,Como Tu No Hay 2 (feat. Daneon & Da Combo),-,92,1,,,,
93,-,Neka One,Algo Mágico (feat. Wally),-,93,1,,,,
94,-,Aníbal Troilo & Roberto Grela Cuarteto,Pa'que Bailen los Muchachos,-,94,1,,,,
95,-,Rojitas y su orquesta,Hoy Se Cumplen Seis Semanas,-,95,1,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,31,,,,
97,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,3,,,,
98,-,Daddy Yankee,Limbo,-,21,25,,,,
99,-,Kaoma,Lambada,-,3,42,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,3,27,,,,
