Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,32,29,2019-11-17,5,2020-02-02
2,up,ROSALÍA & Travis Scott,TKN,3,2,3,96,2020-05-31,21,2020-06-07
3,up,Kamaleon,Dime porqué te vas (feat. Lyana),7,3,5,,,,
4,up,Pedro Capó,Buena Suerte,4,2,11,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,4,32,,,,
6,up,Ir-Sais,Dream Girl,14,6,9,,,,
7,-,Maná & Zucchero,Baila Morena,-,7,1,,,,
8,up,Aventura,Obsesión,39,6,32,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,32,60,2019-10-20,7,2019-11-17
10,-,Patrick Bruel,Place des Grands Hommes,-,4,29,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,7,24,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,32,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,7,31,,,,
14,down,Gente de Zona & Becky G.,Muchacha,12,12,7,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,9,30,,,,
16,up,El Jhota,Casa de Papel (feat. Jul) [Remix],63,16,2,,,,
17,up,Pitbull,Timber (feat. Ke$ha),33,7,30,,,,
18,-,Shakira,"Whenever, Wherever",-,4,29,33,2020-02-09,33,2020-02-09
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,9,30,,,,
20,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),10,10,3,,,,
21,down,Shakira & Anuel AA,Me Gusta,15,2,20,73,2020-01-19,50,2020-03-15
22,-,Ozuna,Caramelo,-,22,1,65,2020-06-28,27,2020-08-16
23,down,J Balvin,Amarillo,8,2,13,30,2020-03-29,30,2020-03-29
24,-,Zucchero,Baila (Sexy Thing),-,22,1,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,32,21,2019-10-06,19,2019-10-13
26,up,Daddy Yankee,Con Calma (feat. Snow),45,3,31,,,,
27,up,Shakira,Rabiosa (feat. El Cata),83,13,29,,,,
28,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,20,,,,
29,up,Pitbull,International Love (feat. Chris Brown),91,9,28,,,,
30,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,30,1,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),43,16,24,,,,
32,down,Gala,Freed from Desire,9,1,30,,,,
33,down,T Garcia & DJ Assad,Candela,2,2,4,,,,
34,up,Nicky Jam & Daddy Yankee,Muévelo,40,2,19,,,,
35,down,Maejor,I Love You (feat. Greeicy),11,2,9,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,15,28,,,,
37,down,Rauw Alejandro,Tattoo,22,4,5,74,2020-03-22,35,2020-07-26
38,-,J Balvin,Azul,-,4,6,99,2020-03-29,70,2020-06-28
39,up,Maluma,ADMV (Versión Urbana),78,18,5,,,,
40,-,Gotan Project,Santa María (Del Buen Ayre),-,3,21,,,,
41,down,Shakira,Addicted to You,25,9,31,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,9,29,,,,
43,down,Patrick Bruel,J'te l'dis quand même,41,4,31,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,26,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),37,3,31,37,2019-10-20,37,2019-10-20
46,down,Gipsy Kings,Bamboleo,27,9,5,,,,
47,-,Daddy Yankee,Gasolina,-,17,4,,,,
48,-,J Balvin & Willy William,Mi Gente,-,2,23,,,,
49,-,Laura Pausini,La Solitudine,-,12,7,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,9,,,,
51,down,Natti Natasha & Ozuna,Criminal,16,9,7,,,,
52,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,52,1,,,,
53,-,Enrique Iglesias,Be With You,-,53,1,,,,
54,-,Maynor MC,I Love You Baby (feat. Emilee),-,54,1,,,,
55,down,Shakira,Je L'aime a Mourir (Live),20,6,11,,,,
56,down,Kaoma,Lambada,19,3,28,,,,
57,-,Nya de la Rubia,Fácil,-,57,1,,,,
58,-,Luz Casal,Piensa en Mí,-,13,8,,,,
59,-,Willie Rosario,Esa Que Yo Conocí,-,59,1,,,,
60,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,60,1,,,,
61,-,Luis Fonsi & Stefflon Don,Calypso,-,35,3,,,,
62,-,Yordano,Aquí Viene la Noche,-,62,1,,,,
63,-,Chayanne,Madre Tierra (Oye),-,17,1,,,,
64,-,Reik & Maluma,Amigos con Derechos,-,64,1,,,,
65,-,Nya de la Rubia,La Habitación,-,65,1,,,,
66,up,Bad Bunny,Yo Perreo Sola,72,33,7,44,2020-03-08,31,2020-04-19
67,-,Paolo Conte,Sparring Partner,-,45,2,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,4,15,,,,
69,-,Myke Towers,Volverá,-,69,1,,,,
70,-,Julio Iglesias,Amor,-,70,1,,,,
71,down,Natti Natasha,Que Mal Te Fue,17,17,2,,,,
72,-,Jordan Nino & Cedric Buche,Morado,-,72,1,,,,
73,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,42,2,31,2020-06-07,31,2020-06-07
74,-,Zucchero,Baila (Sexy Thing),-,61,2,,,,
75,-,Luis Fonsi,Sola,-,61,2,,,,
76,-,El Niño y La Verdad,Lo Siento (feat. Yordis Larrazabal),-,76,1,,,,
77,-,maye,LA CANCIÓN,-,77,1,,,,
78,-,NICKI NICOLE,Colocao,-,78,1,,,,
79,-,Farruko & Jerry Rivera,Qué Hay de Malo (Live Version),-,79,1,,,,
80,-,Afincao,Si Esta Cama Hablara,-,80,1,,,,
81,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,81,1,,,,
82,-,Akapellah,Condenados,-,82,1,,,,
83,-,Farruko,Passion Whine (feat. Sean Paul),-,83,1,,,,
84,-,Stefano Syzer Germanotta,John Wayne,-,84,1,,,,
85,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,85,1,,,,
86,-,Nicky Jam & Sech,Atrévete,-,86,1,,,,
87,-,Jhonny Evidence & MR. Don,Llora Corazón,-,87,1,,,,
88,-,Barrio Latino,Dura (feat. Daddy Yankee),-,88,1,,,,
89,-,Afincao,¿Qué Será De Mí?,-,89,1,,,,
90,-,Sasa Kovacevic,Afera,-,90,1,,,,
91,-,Gloria Estefan,Cuando Hay Amor,-,91,1,,,,
92,-,Juanes,La Camisa Negra,-,10,27,,,,
93,-,Bad Bunny & Mora,Una Vez,-,93,1,,,,
94,-,Farik Grippa,Peligro de Extinción (feat. Pearkins Chambergo) [En Vivo],-,94,1,,,,
95,-,Tony Dize,Quizás (feat. Ken-Y) [Remix],-,95,1,,,,
96,-,Laura Pausini,La Solitudine,-,2,30,,,,
97,-,François Feldman,A Córdoba (Version Deluxe) [feat. Claudia],-,97,1,,,,
98,-,José Carlos García,Regresa,-,98,1,,,,
99,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,99,1,,,,
100,-,Naldo,La Noche Entera-Salsa,-,100,1,,,,
