Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
2,up,J Balvin,Amarillo,8,2,2,30,2020-03-29,30,2020-03-29
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,21,60,2019-10-20,7,2019-11-17
4,up,J Balvin,Azul,28,4,2,99,2020-03-29,70,2020-06-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,79,4,21,,,,
6,up,Gala,Freed from Desire,12,1,21,,,,
7,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),11,2,13,85,2019-10-13,73,2019-11-03
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,21,21,2019-10-06,19,2019-10-13
9,up,J Balvin,Morado,15,4,10,72,2020-01-19,50,2020-03-29
10,down,Shakira & Anuel AA,Me Gusta,3,2,11,73,2020-01-19,50,2020-03-15
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,2,21,3,2019-10-06,3,2019-10-06
12,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,12,1,,,,
13,up,Patrick Bruel,J'te l'dis quand même,26,4,21,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),41,3,21,37,2019-10-20,37,2019-10-20
15,down,Aventura,Obsesión,9,6,21,,,,
16,up,Shakira,"Whenever, Wherever",17,4,21,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Mr Eazi,Arcoíris,31,17,2,,,,
18,down,J Balvin,Rojo,6,3,5,36,2020-03-08,35,2020-03-29
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,21,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,7,20,,,,
21,-,Ovy On The Drums & Tini,Ya no me llames,-,21,1,,,,
22,up,La Casa Azul,El Momento,50,22,2,,,,
23,up,Shakira,Loca (feat. El Cata),71,23,5,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,9,21,,,,
25,down,Pitbull,Timber (feat. Ke$ha),22,7,21,,,,
26,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,9,21,,,,
27,-,Ariel de Cuba,Quédate en casa,-,27,1,,,,
28,down,Shakira,Rabiosa (feat. El Cata),25,13,21,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),4,3,21,,,,
30,-,Pitbull,International Love (feat. Chris Brown),-,9,20,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,75,16,4,,,,
32,-,J Balvin & Willy William,Mi Gente,-,2,17,,,,
33,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,17,27,2019-10-06,27,2019-10-06
34,down,Natti Natasha,La mejor versión de mí,13,13,2,,,,
35,down,Laura Pausini,La Solitudine,32,2,21,,,,
36,-,Nicky Jam & Anuel AA,Whine Up,-,5,17,,,,
37,-,Daddy Yankee,Dura,-,21,2,,,,
38,down,Shakira,Addicted to You,27,9,21,,,,
39,up,Maluma,Qué Chimba,45,14,3,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,9,21,,,,
41,-,Quintango,Por Una Cabeza,-,33,2,,,,
42,down,Juanes,La Camisa Negra,14,10,21,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,7,14,,,,
44,-,El Nino Y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,44,1,,,,
45,-,Starlight,Kuduro e Kumole,-,45,1,,,,
46,-,Natti Natasha & Ozuna,Criminal,-,9,3,,,,
47,-,Elvis Crespo,Suavemente,-,12,6,,,,
48,-,Alvaro Soler,Sofia (A-Class Remix),-,29,14,,,,
49,-,David Bisbal,Buleria,-,49,1,,,,
50,down,Nicky Jam & Daddy Yankee,Muévelo,29,2,11,,,,
51,-,Sean Paul & J Balvin,Contra la Pared,-,33,4,,,,
52,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,8,9,2019-10-06,9,2019-10-06
53,-,Shakira,Chantaje (feat. Maluma),-,36,4,,,,
54,-,Cheo Feliciano & Joe Cuba Sextette,El Ratón,-,54,1,,,,
55,-,Gipsy Kings,Bamboleo,-,9,2,,,,
56,-,Kumbia All Starz,Rica y Apretadita (feat. Melissa Jimenez),-,56,1,,,,
57,-,El Nino Y La Verdad,El Padrino,-,57,2,,,,
58,-,Greeicy,Aguardiente,-,58,1,,,,
59,-,Sonora Ponceña,Nada Para Ti,-,59,1,,,,
60,down,Kaoma,Lambada,42,3,20,,,,
61,-,Super Tipica de Estrellas,No Me Diga Na',-,61,1,,,,
62,down,KAROL G,Ocean,34,4,8,77,2019-10-27,77,2019-10-27
63,-,Sauwy Perez,Soy un Romántico,-,63,1,,,,
64,-,"Josemi Perez, XHYNO & Adrian Chacòn",Entre Tú y Yo,-,64,1,,,,
65,-,Los 4,Ese Es Mi Problema,-,65,1,,,,
66,-,Marc Anthony,Vivir Mi Vida,-,29,3,,,,
67,-,Jalal Oba,Fuego (feat. Kiana Cova),-,67,1,,,,
68,-,Mariachi Fiesta Mexicana,Carnavaleando,-,68,1,,,,
69,-,Camilo & Pedro Capó,Tutu,-,41,2,17,2019-10-06,15,2019-10-13
70,-,The Party Band,Si Nos Organizamos...,-,29,10,,,,
71,-,Mongo Santamaria,Ah Ha,-,71,1,,,,
72,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,72,1,,,,
73,up,Manu Chao,Desaparecido,80,17,4,,,,
74,-,Papo V,Mírame,-,74,1,,,,
75,-,"Brray, Guaynaa & Paulino Rey","Machucando a la Yal (feat. Chris Wandell, Dj Mateo PR, Dj Ironik PR & Dj Korm)",-,75,1,,,,
76,-,Mala Rodríguez,Quién Manda (feat. Rapsusklei),-,76,1,,,,
77,-,Wisin & Yandel,Dime Que Te Pasó,-,77,1,,,,
78,-,Sinelando,Ve y búscame,-,78,1,,,,
79,-,G.Babe,Vive,-,79,1,,,,
80,-,Luz Casal,Piensa en Mí,-,36,4,,,,
81,-,G.Babe,Puntos,-,81,1,,,,
82,-,Coby Persin,"Diabla (feat. Wolf, Johnny Valentine & Ayuno)",-,82,1,,,,
83,-,Los Temerarios,Sólo y Sin Su Amor,-,83,1,,,,
84,-,G.Babe,Golpes,-,84,1,,,,
85,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,2,,,,
86,-,Reyes Garcia & Gloria Monerri,Decidete,-,86,1,,,,
87,-,Baby Rasta y Gringo,Te Hace Falta,-,87,1,,,,
88,-,Marta Gómez,Cielito Lindo,-,88,1,,,,
89,-,Vallenet & Carlos Mario Zabaleta,La Historia,-,89,1,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,17,21,,,,
91,-,Don Medardo y Sus Players,Mosaico Manabita: La Esquina de Perez/ Cumbia Chonera/ La Sultana del Café,-,91,1,,,,
92,-,Los Caporales,Tus Labios,-,92,1,,,,
93,down,Patrick Bruel,Place des Grands Hommes,39,4,21,,,,
94,-,Vallenet & Carlos Mario Zabaleta,Se Va el Caimán,-,94,1,,,,
95,-,Marielle Hazlo & Mike Bahía,Demasiado Brutal,-,95,1,,,,
96,-,Robert Taylor,I Like My Zumba,-,96,1,,,,
97,down,Shakira,Hips Don't Lie (Live),90,38,14,,,,
98,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,43,4,60,2020-01-05,24,2020-02-02
99,-,Frontera Cero,Negra Sombra,-,99,1,,,,
100,-,Danna Paola,Mala Fama,-,100,1,,,,
