Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Emmène Moi,14,1,2,,,,
2,up,J Balvin & Willy William,Mi Gente,13,2,139,,,,
3,down,Aniurka,Mis calles,2,1,170,,,,
4,down,Pitbull,Cantare (feat. Lenier),3,2,157,,,,
5,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],4,3,165,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,2,184,96,2020-05-31,21,2020-06-07
7,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),6,5,148,,,,
8,up,Pedro Capó,Buena Suerte,8,2,183,,,,
9,up,Becky G.,MALA SANTA,9,5,166,87,2019-10-27,87,2019-10-27
10,-,Kalash,SO COMAN,-,1,1,,,,
11,down,Oscar Sulley,Bukom Mashie,10,5,168,,,,
12,down,Ximena Sariñana,¿Qué Tiene?,11,7,171,,,,
13,-,Enrique Iglesias & Yotuel,Fría,-,13,1,,,,
14,down,Gala,Freed from Desire,7,1,211,,,,
15,down,Osvaldo Pugliese,Orgullo Criollo,12,8,167,,,,
16,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,170,,,,
17,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,156,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,205,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,7,199,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,178,,,,
21,down,Bad Bunny,MONACO,1,1,17,,,,
22,down,Aventura,Obsesión,21,6,214,,,,
23,down,Laura Pausini,La Solitudine,22,2,187,,,,
24,down,Patrick Bruel,J'te l'dis quand même,23,4,176,,,,
25,down,Patrick Bruel,Place des Grands Hommes,24,4,184,,,,
26,down,Kaoma,Lambada,25,3,172,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),19,3,142,37,2019-10-20,37,2019-10-20
28,down,Jeanette,Por qué Te Vas,26,25,92,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,48,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,7,76,,,,
31,up,Kali Uchis,Te Mata,42,21,6,,,,
32,down,Elvis Crespo,Suavemente,29,12,100,,,,
33,down,Patrick Bruel,Alors regarde,30,16,112,,,,
34,down,Maluma,COCO LOCO,27,2,35,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,3,123,,,,
36,up,Becky G,Arranca (feat. Omega),43,1,44,,,,
37,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,135,,,,
38,down,Nathalie Cardone,Hasta Siempre,33,23,77,,,,
39,down,Daddy Yankee,Que Tengo Que Hacer,34,28,59,,,,
40,down,Manu Chao,Clandestino,35,8,114,,,,
41,-,Ana Mena,Madrid City,-,1,2,,,,
42,down,Pitbull,Get It Started (feat. Shakira),36,31,51,,,,
43,down,Daddy Yankee,Limbo,37,21,128,,,,
44,down,Shakira,Me Enamoré,38,35,51,,,,
45,down,Patrick Bruel,Casser la voix,39,27,58,,,,
46,down,Marc Anthony,Vivir Mi Vida,40,29,41,,,,
47,-,Feid & Rema,BUBALU,-,47,2,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,25,38,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,137,,,,
50,-,Ridsa,Cabeza,-,43,3,,,,
51,-,Pacho Buscadoro,Un 2 Tres (feat. Yasniel Ciscal),-,51,1,,,,
52,-,Gipsy Kings,Bamboleo,-,9,21,,,,
53,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),45,5,5,,,,
54,-,Felipe Garibo,Por Que Soy Adventista?,-,54,1,,,,
55,-,Marc Anthony,Punta Cana,-,53,1,,,,
56,-,Manu Chao,Je ne t'aime plus,-,26,17,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,1,92,21,2019-10-06,19,2019-10-13
58,-,Kali Uchis,telepatía,-,19,17,27,2021-02-28,6,2021-03-28
59,down,ROSALÍA & Rauw Alejandro,BESO,46,1,45,,,,
60,-,Tm,joli bébé kompa,-,60,1,,,,
61,-,Román & Dj Khalid,LUNA (Version Bachata),-,61,1,,,,
62,-,Hugo G & N'Samble,Me Acostumbré (Versión Salsa),-,62,1,,,,
63,-,Eladio Carrión & Nach,Mamá's Boy,-,63,1,,,,
64,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,64,1,,,,
65,-,King Africa,La Bomba,-,17,4,,,,
66,-,Luis Garate Blanes,Dos Oruguitas - Encanto,-,66,1,,,,
67,-,"Ovi, Darell & Luar La L",Al Otro Nivel,-,67,1,,,,
68,-,DJ Ramon & Bachata Sweet,Ni Una Ni Dos (Bachata),-,68,1,,,,
69,-,Rochy RD & TeamVulcano,Aguántala,-,69,1,,,,
70,-,GogoLaBoite,C'EST LE WEEK-END,-,70,1,,,,
71,-,BoomBapKillaz,"Chile Cypher 1 (feat. Neculman, Larunauta, Zegal Niggazz, Luanko, Keymalva & Sam El Ente)",-,71,1,,,,
72,-,Raul Iriarte,No Te Olvides De Mi Corazón,-,72,1,,,,
73,-,Abraham Mateo & Omar Montes,Falsos Recuerdos,-,73,1,,,,
74,-,DJ Tronky,Rise Up (Piano Bachata Version),-,74,1,,,,
75,-,Juan D'Arienzo,Yo Sé Que Te Adoro,-,75,1,,,,
76,-,Chayanne,Bailando Bachata,-,9,17,,,,
77,-,Mega Perreo Brasileño,La Casa Del Perreo,-,77,1,,,,
78,-,"J Salez, DerekVinci & El Tiguere",Latidos,-,78,1,,,,
79,-,Dale Pututi & Randy Malcom,Bendecido,-,79,1,,,,
80,-,Mega Perreo Brasileño,Pues Toma Perreo,-,80,1,,,,
81,-,"El Alfa, Donaty & Fuerza Regida",Toretto,-,81,1,,,,
82,-,Septeto Acarey,"Mix Probablemente: Probablemente, No Te Contaron Mal, de los Que Te Di, Adiós Amor",-,82,1,,,,
83,-,El Vicky Pa Los Cuerpos,El Bichi Bichi - (Version Salsa Choke),-,83,1,,,,
84,-,Orquesta Típica Sans Souci,Pequeña (feat. Héctor de Rosas),-,84,1,,,,
85,-,Calibre 50,El Niño Sicarío,-,85,1,,,,
86,-,La Concentración,La Mini Mini,-,86,1,,,,
87,-,Dj Khalid & Paul Waked,3 Daqat Bachata,-,87,1,,,,
88,-,Rino DJ,Lo Que Quiere,-,88,1,,,,
89,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,38,14,,,,
90,-,Diego Martín & Dama,Déjame Verte,-,90,1,,,,
91,-,Ricardo Tanturi y su Orquesta Tipica,Besos Brujos,-,91,1,,,,
92,-,Luis Vazquez,18,-,92,1,,,,
93,-,Magic Juan & Kiko El Crazy,Batea,-,93,1,,,,
94,-,Alex Matos,Mi Fracaso,-,94,1,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,3,28,,,,
