Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,24,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,24,60,2019-10-20,7,2019-11-17
3,up,J Balvin,Amarillo,3,2,5,30,2020-03-29,30,2020-03-29
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,24,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,24,,,,
6,down,Amaral,Cuando Suba La Marea,5,5,3,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,24,3,2019-10-06,3,2019-10-06
8,-,Maejor,I Love You (feat. Greeicy),-,2,1,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,7,17,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,3,24,,,,
11,down,Shakira & Anuel AA,Me Gusta,10,2,14,73,2020-01-19,50,2020-03-15
12,up,Laura Pausini,La Solitudine,33,12,5,,,,
13,up,Aventura,Obsesión,18,6,24,,,,
14,up,J Balvin & Willy William,Mi Gente,37,2,20,,,,
15,-,Patrick Bruel,Place des Grands Hommes,-,4,22,,,,
16,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,15,9,17,,,,
17,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),50,17,16,,,,
18,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,18,1,76,2020-06-14,72,2020-07-05
19,down,Feid & Justin Quiles,Porfa,9,9,3,89,2020-04-19,77,2020-05-03
20,down,Gala,Freed from Desire,6,1,24,,,,
21,up,"Tainy, Anuel AA & Ozuna",Adicto,76,21,11,9,2019-10-06,9,2019-10-06
22,up,Shakira,Addicted to You,80,9,24,,,,
23,up,Havana D´Primera,Quiero Verte Otra Vez,54,23,2,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),40,3,24,37,2019-10-20,37,2019-10-20
25,up,KAROL G,Ocean,41,4,11,77,2019-10-27,77,2019-10-27
26,down,Manu Chao,Clandestino,22,8,13,,,,
27,-,La Oreja de Van Gogh,Abrázame,-,27,1,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,4,7,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,13,2,14,,,,
30,down,Mercedes Sosa,Todo Cambia,28,28,2,,,,
31,-,Ir-Sais,Dream Girl,-,6,3,,,,
32,-,Sébastien Quintino & Alann Ulises,Bailarina latina,-,12,1,,,,
33,up,Bad Bunny,Yo Perreo Sola,48,33,4,44,2020-03-08,31,2020-04-19
34,-,Pablo Alborán,Cuando estés aquí,-,34,1,,,,
35,-,Elvis Crespo,Suavemente,-,12,7,,,,
36,up,Shakira,Je L'aime a Mourir (Live),58,6,7,,,,
37,down,Maluma,Qué Chimba,14,14,6,,,,
38,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,38,1,,,,
39,down,J Balvin,Rojo,12,3,7,36,2020-03-08,35,2020-03-29
40,-,Maluma,Carnaval,-,16,1,,,,
41,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,18,,,,
42,-,Shakira & Maluma,Clandestino,-,39,1,,,,
43,up,J Balvin,Morado,45,4,13,72,2020-01-19,50,2020-03-29
44,down,Shakira,"Whenever, Wherever",17,4,23,33,2020-02-09,33,2020-02-09
45,-,Tom Jones,It's Not Unusual,-,31,2,,,,
46,down,Bad Bunny,MIA (feat. Drake),21,21,7,,,,
47,up,Patrick Bruel,Alors regarde,49,16,16,,,,
48,up,KAROL G & Anuel AA,Follow,82,48,2,,,,
49,-,Orquesta Tabaco y Ron,Happy Birthday,-,49,1,,,,
50,-,CNCO & Natti Natasha,Honey Boo,-,36,2,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),59,24,5,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,32,7,,,,
53,-,Justicia,Bwana Tambula,-,53,1,,,,
54,up,J Balvin,Gris,96,36,3,,,,
55,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,26,5,,,,
56,-,Angel Yos,El que sabe,-,56,1,,,,
57,-,Celia Cruz & Johnny Pacheco,La Sopa En Botella,-,57,1,,,,
58,-,July Mateo Rasputin,Oye Abre Tus Ojos,-,58,1,,,,
59,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],63,10,14,,,,
60,-,Prince Royce & Shakira,Deja vu,-,59,2,,,,
61,-,Soledad,Cambiar de Vida (feat. Jorge Rojas),-,61,1,,,,
62,up,Mercedes Sosa,Gracias a la Vida,84,62,3,,,,
63,-,Miguel Ríos,No Voy En Tren,-,63,1,,,,
64,-,Chico & The Gypsies,Amor de Mis Amores,-,64,1,,,,
65,-,Moises P. Monk,Pachanga,-,65,1,,,,
66,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,1,,,,
67,-,Jungle Fire,Emboscada,-,67,1,,,,
68,-,Willy Rivera,Devuélveme el Corazón,-,68,1,,,,
69,-,Landrick,Contigo É Para Sempre,-,69,1,,,,
70,-,Jennifer Peña,Tengo Miedo,-,70,1,,,,
71,-,Paolo Conte,Sparring Partner,-,45,1,,,,
72,-,Jennifer Peña,Si Tu Te Vas,-,72,1,,,,
73,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,35,3,,,,
74,-,Alfredo de la Fé & Fruko,Anhelos,-,74,1,,,,
75,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,57,2,,,,
76,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,76,1,,,,
77,-,Lobo y Melón,El Reloj De Pastora,-,77,1,,,,
78,-,Maluma,Felices los 4,-,27,2,,,,
79,-,"July Roby, Lenier & Divan",Dueño de Qué?,-,79,1,,,,
80,-,Alfredo Zitarrosa,La Canción y el Poema,-,80,1,,,,
81,-,Camilo & Pedro Capó,Tutu,-,41,3,17,2019-10-06,15,2019-10-13
82,-,Los 3 Sudamericanos,Cabecita en el Hombro,-,82,1,,,,
83,-,Lobo y Melón,Don Toribio Carambola,-,83,1,,,,
84,-,Salma Queen,Chant a prayer (feat. Gael),-,84,1,,,,
85,-,Rauw Alejandro,Tattoo,-,4,2,74,2020-03-22,35,2020-07-26
86,-,Pueblo Cafe & Big Citric,Nuevos Tiempos,-,86,1,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,24,,,,
88,-,Toño Rosario,Kulikitaka,-,13,1,,,,
89,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,7,2,,,,
90,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,90,1,,,,
91,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ho Capito Che Ti Amo,-,91,1,,,,
92,-,Paulina Rubio,"Tal Vez, Quiza",-,92,1,,,,
93,-,Combinación de la Habana,Que Mas Pues / No Me Conoce / 11 PM,-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,22,,,,
95,-,Miguel Ríos,Todo Se Lo Debo al Rock & Roll,-,95,1,,,,
96,-,Christian Nodal,Se Me Olvidó,-,96,1,72,2020-03-15,28,2020-05-17
97,-,Lido Pimienta,Te Quería,-,40,2,,,,
98,-,Luz Casal,Un Año de Amor,-,44,1,,,,
99,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,7,23,,,,
100,-,Chuito & The Latin Uniques,Yo No Consigo Tu Amor,-,100,1,,,,
