Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,22,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,22,60,2019-10-20,7,2019-11-17
3,down,J Balvin,Amarillo,2,2,3,30,2020-03-29,30,2020-03-29
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,22,21,2019-10-06,19,2019-10-13
5,up,Pedro Capó & Farruko,Calma (Remix),14,3,22,37,2019-10-20,37,2019-10-20
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,22,3,2019-10-06,3,2019-10-06
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,22,,,,
8,up,J Balvin & Willy William,Mi Gente,32,2,18,,,,
9,up,J Balvin,Morado,9,4,11,72,2020-01-19,50,2020-03-29
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,7,15,,,,
11,up,Nicky Jam & Daddy Yankee,Muévelo,50,2,12,,,,
12,up,Aventura,Obsesión,15,6,22,,,,
13,-,Feid & Justin Quiles,Porfa,-,9,1,89,2020-04-19,77,2020-05-03
14,up,Daddy Yankee,Con Calma (feat. Snow),29,3,22,,,,
15,up,KAROL G,Ocean,62,4,9,77,2019-10-27,77,2019-10-27
16,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,8,13,,,,
17,down,Patrick Bruel,J'te l'dis quand même,13,4,22,,,,
18,down,Gala,Freed from Desire,6,1,22,,,,
19,-,MIMAA,Av. Maria,-,19,1,,,,
20,-,Amaral,Cuando Suba La Marea,-,5,1,,,,
21,up,Daddy Yankee,Dura,37,21,3,,,,
22,up,Maluma,Qué Chimba,39,14,4,,,,
23,-,David Bisbal & Aitana,Si Tú la Quieres,-,21,1,,,,
24,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,10,12,,,,
25,-,Piso 21 & Micro Tdh,Te Vi,-,15,7,,,,
26,down,J Balvin,Azul,4,4,3,99,2020-03-29,70,2020-06-28
27,-,Mecano,Hijo de la Luna,-,21,9,,,,
28,down,Shakira & Anuel AA,Me Gusta,10,2,12,73,2020-01-19,50,2020-03-15
29,-,Duo Dinámico,Resistiré,-,29,2,,,,
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,21,,,,
31,-,Bad Bunny & Tainy,Callaita,-,7,13,28,2019-10-06,23,2019-10-20
32,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,32,1,38,2020-03-08,7,2020-03-29
33,up,Quintango,Por Una Cabeza,41,33,3,,,,
34,-,Sech,Relación,-,8,1,78,2020-06-07,28,2020-07-19
35,-,Nfasis,Ahí (Ahí Challenge),-,35,2,,,,
36,-,CNCO & Natti Natasha,Honey Boo,-,36,1,,,,
37,-,Becky G.,MALA SANTA,-,5,5,87,2019-10-27,87,2019-10-27
38,down,Sebastián Yatra & Ricky Martin,Falta Amor,12,12,2,,,,
39,-,Ozuna,Baila Baila Baila,-,5,6,,,,
40,-,Bomba Estéreo,Fuego,-,24,1,,,,
41,-,Bad Bunny,Yo Perreo Sola,-,33,2,44,2020-03-08,31,2020-04-19
42,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,42,1,,,,
43,down,Shakira,Addicted to You,38,9,22,,,,
44,-,Shakira,Je L'aime a Mourir (Live),-,6,5,,,,
45,-,Patrick Bruel,Casser la voix,-,27,7,,,,
46,-,Daddy Yankee,Que Tire pa Lante,-,3,21,97,2019-10-20,11,2019-11-03
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,17,22,,,,
48,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,5,14,2019-10-06,12,2019-10-13
49,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,3,,,,
50,-,Orquesta Revolucion '70,Si Sabes Bailar Mi Son,-,50,1,,,,
51,-,Manu Chao,Clandestino,-,8,11,,,,
52,-,Compay Segundo,Guajira Guantanamera,-,31,1,,,,
53,-,Juan Ballestero & Havana City,Me Prometiste,-,53,1,,,,
54,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,2,,,,
55,-,Luz Casal,Piensa en Mí,-,13,4,,,,
56,-,Julian Y Su Combo,Petra,-,56,1,,,,
57,-,Bad Bunny,Vete,-,37,5,55,2019-11-24,12,2019-12-01
58,-,Steve Aoki & Maluma,Maldad,-,43,4,,,,
59,-,Danny Ocean,Me Rehúso,-,59,1,,,,
60,-,Peregoyo y Su Combo Vacaná,Sacale Brillo Teresa,-,60,1,,,,
61,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),7,2,14,85,2019-10-13,73,2019-11-03
62,-,Becky G. & Natti Natasha,Sin Pijama,-,53,3,,,,
63,-,Gertrudis Bonilla,La Canoa Ranchara,-,63,1,,,,
64,down,Laura Pausini,La Solitudine,35,2,22,,,,
65,-,"Lunay, Ozuna & Anuel AA",Aventura,-,35,7,70,2019-11-24,62,2019-12-29
66,-,Julian Y Su Combo,Canalete de Charchajo,-,66,1,,,,
67,-,Dani J,Quiero Quedarme Contigo,-,67,1,,,,
68,-,Peregoyo y Su Combo Vacaná,El Coco de la Vieja (with Markitos),-,68,1,,,,
69,down,Nicky Jam & Anuel AA,Whine Up,36,5,18,,,,
70,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,70,1,,,,
71,-,Orquesta Aragon,Bonbón Cha (Remastered),-,71,1,,,,
72,-,Havana City,La Celosa,-,72,1,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,52,21,9,9,2019-10-06,9,2019-10-06
74,-,Ray Conniff and His Orchestra & Chorus,Besame Mucho,-,74,1,,,,
75,-,Chacal,Calentando la Habana,-,75,1,,,,
76,-,Los Brillanticos,Te Regalo Este Bolero,-,76,1,,,,
77,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,12,,,,
78,-,Dalex,Hola,-,78,1,,,,
79,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,79,1,,,,
80,-,Giovanny Ayala,Le Hace Falta Un Beso,-,80,1,,,,
81,-,Orquestro Nuevo Ritmo de Cuba,Ritmo De Azucar,-,81,1,,,,
82,-,Maluma & J Balvin,Qué Pena,-,3,6,37,2019-10-06,33,2019-10-13
83,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,48,2,,,,
84,-,Chris Washburne & The Syotos Band,Hong Kong Mambo,-,84,1,,,,
85,-,Los Brillanticos,Como un Bolero,-,85,1,,,,
86,-,Luz Casal,Historia de un Amor,-,38,3,,,,
87,-,Dulce,Déjame Volver Contigo,-,87,1,,,,
88,-,Mandi Miranda Y Su SonoraHabana,El Loco Soy Yo,-,88,1,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,21,,,,
90,-,Los Brillanticos,El Cha de Fidel,-,90,1,,,,
91,-,Lido Pimienta,Te Quería,-,40,1,,,,
92,-,Zucchero,Il Volo,-,10,4,,,,
93,-,Cordalis Featuring Kiki Cordalis,"Goodbye My Love, Goodbye",-,93,1,,,,
94,-,DJ Pirata,Puti Short (feat. El Kaio),-,94,1,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,22,,,,
96,-,HENRY FONG & JSTJR,Arriba,-,85,1,,,,
97,-,Neutro Shorty & Ñengo Flow,Pa los Míos,-,97,1,,,,
98,-,Jose De Las Heras & Ghetto Flow,Culo,-,98,1,,,,
99,-,Sexteto Fantasma,Felicidad,-,99,1,,,,
100,-,María Escarmiento,Castigo,-,100,1,,,,
