Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,11,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,1,47,29,2019-11-17,5,2020-02-02
3,down,Maluma,Hawái,2,1,9,63,2020-08-09,2,2020-09-20
4,up,ROSALÍA & Travis Scott,TKN,4,2,18,96,2020-05-31,21,2020-06-07
5,up,Anitta,Me Gusta (with Cardi B & Myke Towers),8,3,2,31,2020-09-27,31,2020-09-27
6,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,1,,,,
7,down,Pedro Capó,Buena Suerte,6,2,26,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,5,10,14,2020-08-02,10,2020-08-23
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],13,3,3,,,,
10,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),100,5,4,,,,
11,up,Becky G.,MALA SANTA,17,5,9,87,2019-10-27,87,2019-10-27
12,-,Maluma & Jennifer Lopez,Lonely,-,9,1,,,,
13,-,Oscar Sulley,Bukom Mashie,-,5,1,,,,
14,up,Luis Fonsi & Farruko,Perfecta,16,14,2,,,,
15,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,15,1,,,,
16,up,Ximena Sariñana,¿Qué Tiene?,23,7,3,,,,
17,-,Aventura,Obsesión,-,6,46,,,,
18,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,42,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,2,47,,,,
20,-,Pitbull,Timber (feat. Ke$ha),-,7,43,,,,
21,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,41,,,,
22,-,Shakira,Rabiosa (feat. El Cata),-,13,42,,,,
23,-,Shakira,Addicted to You,-,9,42,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,42,,,,
25,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,25,1,,,,
26,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,40,,,,
27,-,Pitbull,International Love (feat. Chris Brown),-,9,36,,,,
28,-,TINI,Duele (feat. John C),-,28,1,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,19,2,33,,,,
30,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,24,,,,
31,down,Gala,Freed from Desire,14,1,43,,,,
32,down,Abraham Mateo & CNCO,Me Vuelvo Loco,24,9,3,,,,
33,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,6,,,,
34,-,Juanes,La Camisa Negra,-,10,38,,,,
35,-,Shakira,"Whenever, Wherever",-,4,40,33,2020-02-09,33,2020-02-09
36,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,24,4,52,2020-08-30,37,2020-09-20
37,down,Aniurka,Mis calles,7,1,3,,,,
38,down,Pitbull,Cantare (feat. Lenier),12,2,3,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),27,3,44,37,2019-10-20,37,2019-10-20
40,-,Patrick Bruel,J'te l'dis quand même,-,4,42,,,,
41,down,Laura Pausini,La Solitudine,28,2,42,,,,
42,-,Patrick Bruel,Alors regarde,-,16,23,,,,
43,-,Patrick Bruel,Place des Grands Hommes,-,4,40,,,,
44,-,Pablo Alborán,Si Hubieras Querido,-,44,1,,,,
45,-,Paco,Amor de Mis Amores (La Foule),-,33,2,,,,
46,-,Maître Gims & Maluma,Hola Señorita,-,22,5,,,,
47,-,Ozuna & Camilo,Despeinada,-,15,3,97,2020-09-20,40,2020-10-04
48,-,La Oreja de Van Gogh,Sirenas,-,48,1,,,,
49,-,Richie Ortega,Ya No Te Olvidare,-,49,1,,,,
50,down,Kamaleon,Dime porqué te vas (feat. Lyana),42,3,17,,,,
51,-,Ralph Larenzo,Mi Cama (English Version),-,51,1,,,,
52,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,52,1,66,2020-11-01,49,2020-11-22
53,-,Judy Santos,Loca,-,53,2,,,,
54,down,J Balvin,Azul,38,4,14,99,2020-03-29,70,2020-06-28
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,44,21,2019-10-06,19,2019-10-13
56,-,Gnonnas Pedro,Yiri Yiri Boum,-,56,1,,,,
57,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,3,23,2020-09-13,18,2020-10-18
58,-,Amigos de Gines,El Adiós,-,58,1,,,,
59,-,Gnonnas Pedro,Hommage à Omar Bongo,-,59,1,,,,
60,-,Romeo Santos,Imitadora,-,45,2,,,,
61,-,Tamara,Hey,-,61,1,,,,
62,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,62,1,,,,
63,-,Harold López-Nussa,The Windmills of Your Mind (feat. Vincent Peirani),-,63,1,,,,
64,-,Yandel,Te Suelto el Pelo,-,64,1,,,,
65,-,Marmi & Aitana,Tu Foto Del DNI,-,64,2,,,,
66,-,Dani J,Blinding Lights,-,66,1,,,,
67,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,67,1,,,,
68,-,Grupo Niche,Algo Que Se Quede,-,68,1,,,,
69,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,11,89,2020-07-19,12,2020-08-16
70,-,Maluma & Myke Towers,Madrid,-,70,1,,,,
71,-,Mario Joy,Like Rihanna,-,71,1,,,,
72,-,Mi Banda El Mexicano,Negra Catalina La,-,72,1,,,,
73,-,Blest,Medley de Himnos (Yo Me Rindo a el / Cuan Grande Es El,-,73,1,,,,
74,-,Roberto Roena,Que Se Sepa,-,74,1,,,,
75,-,Lele Pons & Guaynaa,Se Te Nota,-,20,2,81,2020-09-27,36,2020-11-15
76,-,Trio Maravilla,Yim Yere,-,76,1,,,,
77,-,Judit Neddermann,Vinc d'un poble,-,77,1,,,,
78,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,14,,,,
79,-,Judit Neddermann,No volem més cops,-,79,1,,,,
80,-,Movimiento 1ra Corintios 13,Vamos a Alabar al Señor,-,80,1,,,,
81,-,Movimiento 1ra Corintios 13,Como Corre un Río,-,81,1,,,,
82,-,Carla Morrison,Ansiedad,-,82,1,,,,
83,-,Gabriel Rios,Las Calaveras,-,83,1,,,,
84,-,Marisol,Tómbola,-,84,1,,,,
85,-,Los Panchos & Chucho Navarro,Compadre pancho,-,85,1,,,,
86,-,Jhonfer Style con Dudley,No Te Basta,-,86,1,,,,
87,-,Los Panchos & Chucho Navarro,Borracho enamorado,-,87,1,,,,
88,-,Astor Piazzolla,Adiós Nonino,-,88,1,,,,
89,-,Osvaldo Pugliese,"Adiós, Nonino",-,89,1,,,,
90,-,Los Panchos & Chucho Navarro,Soy ranchero,-,90,1,,,,
91,-,Sincerly Antique,Taboo,-,91,1,,,,
92,-,Sincerly Antique,Feel It,-,92,1,,,,
93,-,El Cuarteto Imperial,El Aguacero,-,93,1,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,34,,,,
95,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,3,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,16,,,,
97,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,15,,,,
98,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,2,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,35,,,,
100,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,22,25,,,,
