Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Maluma,Hawái,2,1,69,63,2020-08-09,2,2020-09-20
3,up,El Gran Combo de Puerto Rico,La Muerte,3,1,46,,,,
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,68,85,2019-10-13,73,2019-11-03
5,-,P.L.L,Lalala,-,3,45,,,,
6,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,48,,,,
7,up,Ozuna,Baila Baila Baila,7,5,58,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,2,,,,
9,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,55,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,78,27,2019-10-06,27,2019-10-06
11,down,Calle 13,Baile de los Pobres,9,7,49,,,,
12,down,Rauw Alejandro,Tattoo,6,4,58,74,2020-03-22,35,2020-07-26
13,down,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,61,,,,
14,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,52,,,,
15,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,49,,,,
16,down,Maejor,I Love You (feat. Greeicy),13,2,71,,,,
17,up,Jeanette,"Palabras, Promesas",31,15,48,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,5,64,14,2020-08-02,10,2020-08-23
19,up,Maluma,Mamá Tetema (feat. Rayvanny),34,19,2,,,,
20,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,74,18,11,,,,
21,up,Aniurka,Mis calles,93,1,59,,,,
22,down,Pitbull,Cantare (feat. Lenier),17,2,53,,,,
23,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],18,3,57,,,,
24,down,Pedro Capó,Buena Suerte,19,2,80,,,,
25,down,Becky G.,MALA SANTA,21,5,59,87,2019-10-27,87,2019-10-27
26,down,Oscar Sulley,Bukom Mashie,25,5,56,,,,
27,up,Ximena Sariñana,¿Qué Tiene?,27,7,60,,,,
28,up,Osvaldo Pugliese,Orgullo Criollo,28,8,53,,,,
29,down,Kalipsxau,Corps à corps,20,19,22,,,,
30,-,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",-,13,46,,,,
31,down,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,56,,,,
32,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,30,10,46,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,96,,,,
34,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),38,19,15,,,,
35,down,J Balvin & Skrillex,In Da Getto,33,3,21,,,,
36,-,Christina Aguilera,Somos Nada,-,36,1,,,,
37,-,Gotan Project,Santa María (Del Buen Ayre),-,3,48,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,53,3,2020-11-08,1,2020-11-15
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,15,70,,,,
40,down,Pitbull,Timber (feat. Ke$ha),39,7,88,,,,
41,down,Gala,Freed from Desire,22,1,97,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,51,16,18,,,,
43,up,Ozuna & Anthony Santos,Señor Juez,59,43,3,,,,
44,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,23,2,8,,,,
45,-,Don Omar & Nio García,Se Menea,-,45,1,,,,
46,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],44,32,7,,,,
47,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,9,82,,,,
48,-,Pitbull,International Love (feat. Chris Brown),-,9,61,,,,
49,-,Becky G. & El Alfa,Fulanito,-,20,12,,,,
50,-,Paolo Conte,Sparring Partner,-,45,6,,,,
51,down,Shakira,"Whenever, Wherever",37,4,70,33,2020-02-09,33,2020-02-09
52,down,Patrick Bruel,J'te l'dis quand même,48,4,79,,,,
53,-,Luz Casal,Piensa en Mí,-,13,16,,,,
54,up,zzoilo & Aitana,Mon Amour (Remix),70,4,9,,,,
55,-,Romeo Santos,Propuesta Indecente,-,47,4,,,,
56,-,Álvaro Soler,Magia,-,48,6,,,,
57,-,Shakira,"Suerte (Whenever, Wherever)",-,57,1,,,,
58,-,Los Lobos,Que Nadie Sepa Mi Sufrir,-,58,1,,,,
59,-,Girl Ultra,Discreción - A COLORS SHOW,-,59,1,,,,
60,-,Natti Natasha & Fran Rozzano,Fue Tu Culpa,-,60,1,,,,
61,down,Aventura,Obsesión,26,6,102,,,,
62,-,Jota Efe,Fuego (feat. Big Ali),-,62,1,,,,
63,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,18,24,2021-05-02,9,2021-05-16
64,-,KAROL G,BICHOTA,-,9,16,95,2020-11-01,4,2021-01-03
65,up,Juanes,La Camisa Negra,96,10,70,,,,
66,-,Japãozin,Carinha de Neném,-,66,1,,,,
67,-,Santos Colón,Fiel,-,67,1,,,,
68,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,68,1,,,,
69,-,Gotan Project,Época,-,43,3,,,,
70,-,Arcángel,Batman en Can Am,-,70,1,,,,
71,-,Los Nocheros de Anta,Palabras para Julia,-,71,1,,,,
72,-,Orquesta La Palabra,Dos Gardenias Para Ti (En Vivo),-,72,1,,,,
73,-,Javiera Mena & Zoe Gotusso,Pasión Aka Ilusión,-,73,1,,,,
74,-,Los Nocheros de Anta,Canción del Derrumbe Indio,-,74,1,,,,
75,down,Rauw Alejandro,Todo De Ti,35,4,25,,,,
76,-,Lucci & Cruz,Soy Boriqua,-,76,1,,,,
77,-,Micro Tdh & Pablo Alborán,EL LOBBY,-,77,1,,,,
78,-,Javiera Mena,Flashback (feat. Collrbone) [Collrbone Remix],-,78,1,,,,
79,-,Javier Ginés,Lunares,-,79,1,,,,
80,-,Shakira,Poem to a Horse,-,80,1,,,,
81,-,Lalo Ebratt & Yera,Uva,-,81,1,,,,
82,-,Los Nocheros de Anta,Recuerdos del Portezuelo,-,82,1,,,,
83,-,Javiera Mena & Alejandro Paz,Corazón Astral (feat. Mamacita Remix) [Remix],-,83,1,,,,
84,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,84,1,,,,
85,-,Paco de Lucía,Zyryab,-,85,1,,,,
86,-,"Sabicas, Mario Escudero & Los Compañeros del Flamenco",Colombiana Flamenca,-,86,1,,,,
87,-,Javiera Mena & Dimelo Cachai,Dos (Vladi Cachai Remix),-,87,1,,,,
88,-,"B King, Brray & Dayme y El High",Me Emborrache,-,88,1,,,,
89,-,Fuimadane,Sláttr Vera,-,89,1,,,,
90,down,Ozuna,La Funka,79,32,6,,,,
91,-,Banda de Musica del Maestro Tejera,Serva la Bari,-,91,1,,,,
92,-,Andrés Calamaro,Flaca,-,92,1,,,,
93,-,Juan Gabriel,No Tengo Dinero,-,93,1,,,,
94,-,Rossy War,Nunca Pensé Llorar,-,94,1,,,,
95,-,Carla Morrison,No Vuelvo Jamás,-,95,1,,,,
96,-,Ralfi Pagan,Latin Soul,-,96,1,,,,
97,-,YEИDRY & J Balvin,Instinto,-,97,1,,,,
98,-,CRA,Danza Kuduro - Fast & Furious 5 Main Theme Original Cover,-,98,1,,,,
99,down,Shakira,Rabiosa (feat. El Cata),41,13,82,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,9,77,,,,
