Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,40,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,18,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,39,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,17,3,19,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,4,21,,,,
6,-,Bebew,J'fly,-,6,1,,,,
7,down,Rauw Alejandro,Tattoo,4,4,30,74,2020-03-22,35,2020-07-26
8,down,Ozuna,Baila Baila Baila,5,5,29,,,,
9,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,6,6,27,,,,
10,down,Calle 13,Baile de los Pobres,8,7,20,,,,
11,down,Maluma,No Se Me Quita (feat. Ricky Martin),9,8,34,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,4,49,27,2019-10-06,27,2019-10-06
13,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,23,,,,
14,down,Maejor,I Love You (feat. Greeicy),12,2,42,,,,
15,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,21,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,18,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,27,3,2020-11-08,1,2020-11-15
18,up,J Balvin,Amarillo,18,2,43,30,2020-03-29,30,2020-03-29
19,up,Jeanette,"Palabras, Promesas",19,15,19,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,15,3,30,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,5,37,14,2020-08-02,10,2020-08-23
22,up,Lucenzo,Bailamos,22,14,17,,,,
23,down,T Garcia & DJ Assad,Hasta Luego,20,20,3,,,,
24,up,Kali Uchis,telepatía,25,19,9,27,2021-02-28,6,2021-03-28
25,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],28,13,19,,,,
26,-,Gala,Freed from Desire,-,1,70,,,,
27,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),23,19,8,,,,
28,up,T Garcia & DJ Assad,Candela,49,2,19,,,,
29,-,Anitta,Girl From Rio,-,27,1,,,,
30,-,Ana Moura,Andorinhas,-,30,1,,,,
31,up,Aventura,Obsesión,38,6,77,,,,
32,-,TINI & Maria Becerra,Miénteme,-,22,1,,,,
33,-,Aventura,Un beso,-,23,1,,,,
34,up,Carlos Vives & Ricky Martin,Canción Bonita,52,24,3,,,,
35,down,Aniurka,Mis calles,24,1,31,,,,
36,-,Kaoma,Lambada,-,3,62,,,,
37,-,Manuel Barrueco,La Paloma (Habanera),-,37,1,,,,
38,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,39,9,48,,,,
39,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,51,21,2019-10-06,19,2019-10-13
40,down,Natti Natasha & Becky G.,Ram Pam Pam,31,27,2,,,,
41,down,T Garcia & DJ Assad,Poquito (feat. Tohi),40,2,11,,,,
42,-,Maluma,Felices los 4,-,27,4,,,,
43,up,T Garcia & DJ Assad,Bambino,43,7,8,,,,
44,down,Pitbull,Cantare (feat. Lenier),35,2,27,,,,
45,down,ROSALÍA & Travis Scott,TKN,32,2,49,96,2020-05-31,21,2020-06-07
46,-,Lucenzo,No me ama,-,1,40,,,,
47,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),33,5,25,,,,
48,down,Pedro Capó,Buena Suerte,34,2,54,,,,
49,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,49,1,,,,
50,down,Maluma,Rumba (Puro Oro Anthem),26,26,2,,,,
51,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,26,,,,
52,-,Collectif Métissé,Caliente Kuduro,-,39,1,,,,
53,down,Manu Chao,Clandestino,51,8,39,,,,
54,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,3,,,,
55,-,Maluma & The Weeknd,Hawái (Remix),-,2,22,29,2020-11-15,29,2020-11-15
56,down,Daddy Yankee,PROBLEMA,42,23,7,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,29,4,57,,,,
58,-,Alex Da Kosta,Chico (feat. Soudy),-,58,1,,,,
59,-,Luca Mundaca,Day By Day,-,59,1,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,1,73,29,2019-11-17,5,2020-02-02
61,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,61,1,,,,
62,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,52,1,,,,
63,-,Fuego,Siente el Fire,-,63,1,,,,
64,-,Diego Boneta,Suave,-,64,1,,,,
65,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],27,3,33,,,,
66,-,Bad Bunny,MIA (feat. Drake),-,21,15,,,,
67,-,Dvicio,Epiphany,-,67,1,,,,
68,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,68,1,,,,
69,-,Diego Boneta,Éramos Algo,-,69,1,,,,
70,-,Molotov,P**o,-,70,1,,,,
71,-,Maluma,Agua de Jamaica,-,30,6,,,,
72,-,Juliette,La Joconde (Live),-,72,1,,,,
73,down,Manuel Turizo & Maluma,Amor en Coma,69,69,3,,,,
74,-,Prince Royce,Carita de Inocente,-,31,4,,,,
75,-,Néstor Garnica,Chacarera del Violín,-,75,1,,,,
76,-,"Sergio Mendes, Lani Hall & Herb Alpert",Dreamer (feat. Lani Hall & Herb Alpert),-,76,1,,,,
77,-,Chimbala,Túmbala,-,49,2,,,,
78,down,Oscar Sulley,Bukom Mashie,45,5,31,,,,
79,-,Liro Shaq,Hay Problema,-,79,1,,,,
80,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,80,1,73,2021-02-07,61,2021-02-14
81,down,Ximena Sariñana,¿Qué Tiene?,63,7,34,,,,
82,-,Pedro Alonso,La Primavera,-,82,1,,,,
83,-,Jencarlos & Pitbull,Cosita Linda,-,83,2,,,,
84,-,Vetusta Morla,Maldita Dulzura,-,84,1,,,,
85,down,Osvaldo Pugliese,Orgullo Criollo,71,8,29,,,,
86,-,El Titi,Reina,-,86,1,,,,
87,-,JThyago,Celosa,-,87,1,,,,
88,-,"Bulova, Musicologo The Libro & Chimbala",Le Gusta Eso (Remix),-,88,1,,,,
89,down,Abraham Mateo & CNCO,Me Vuelvo Loco,73,9,33,,,,
90,-,Aitana,Ni Una Más,-,90,1,,,,
91,-,Sílvia Pérez Cruz,"Ai, Ai, Ai",-,91,1,,,,
92,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",La Toxifiesta (feat. La Bomba Kike Play),-,92,1,,,,
93,-,Henao,CONTROL,-,93,1,,,,
94,-,Antony Santos,Arbolito de navidad (Radio Edit),-,94,1,,,,
95,-,Juan Ingaramo,El Fenómeno del Mambo,-,95,1,,,,
96,-,Becky G.,MALA SANTA,-,5,35,87,2019-10-27,87,2019-10-27
97,-,El Alfa & Chael Produciendo,Arrebatao,-,97,1,,,,
98,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,82,10,26,,,,
99,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,1,53,2021-03-28,13,2021-05-02
100,-,DORA,Ojos de Serpiente,-,76,1,,,,
