Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,28,63,2020-08-09,2,2020-09-20
2,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,15,3,2020-11-08,1,2020-11-15
3,down,El Gran Combo de Puerto Rico,La Muerte,2,1,8,,,,
4,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,27,85,2019-10-13,73,2019-11-03
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,10,,,,
6,up,Ozuna,Baila Baila Baila,8,5,17,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,17,,,,
8,up,Calle 13,Baile de los Pobres,11,7,9,,,,
9,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,22,,,,
10,up,Maejor,I Love You (feat. Greeicy),16,2,30,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,37,27,2019-10-06,27,2019-10-06
12,up,"Ozuna, Doja Cat & Sia",Del Mar,15,3,18,,,,
13,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,11,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),17,12,9,,,,
15,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",80,13,9,,,,
16,up,J Balvin,Amarillo,18,2,31,30,2020-03-29,30,2020-03-29
17,up,Jeanette,"Palabras, Promesas",19,15,9,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,25,14,2020-08-02,10,2020-08-23
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,19,2,21,2021-02-07,21,2021-02-07
20,up,Aniurka,Mis calles,21,1,19,,,,
21,up,Pitbull,Cantare (feat. Lenier),22,2,16,,,,
22,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,21,,,,
23,up,ROSALÍA & Travis Scott,TKN,24,2,37,96,2020-05-31,21,2020-06-07
24,up,Pedro Capó,Buena Suerte,26,2,45,,,,
25,down,P.L.L,Lalala,4,3,9,,,,
26,up,Oscar Sulley,Bukom Mashie,28,5,19,,,,
27,up,Ximena Sariñana,¿Qué Tiene?,29,7,22,,,,
28,up,Osvaldo Pugliese,Orgullo Criollo,30,8,17,,,,
29,up,Abraham Mateo & CNCO,Me Vuelvo Loco,31,9,21,,,,
30,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,32,10,14,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,66,,,,
32,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],94,7,59,,,,
33,up,Pitbull,Timber (feat. Ke$ha),36,7,62,,,,
34,up,Aventura,Obsesión,42,6,65,,,,
35,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,9,60,,,,
36,down,Rauw Alejandro,Tattoo,7,4,18,74,2020-03-22,35,2020-07-26
37,up,Laura Pausini,La Solitudine,46,2,59,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,14,3,17,2021-01-31,17,2021-01-31
39,up,KAROL G & Nicki Minaj,Tusa,61,1,65,29,2019-11-17,5,2020-02-02
40,up,Lucenzo,No me ama,55,1,30,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,9,61,,,,
42,up,Shakira,"Whenever, Wherever",71,4,55,33,2020-02-09,33,2020-02-09
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,18,25,,,,
44,up,Juanes,La Camisa Negra,44,10,55,,,,
45,up,Patrick Bruel,J'te l'dis quand même,45,4,60,,,,
46,up,Maluma,Agua de Jamaica,91,30,2,,,,
47,-,KAROL G,BICHOTA,-,9,11,95,2020-11-01,4,2021-01-03
48,down,Shakira,Rabiosa (feat. El Cata),38,13,61,,,,
49,up,Gala,Freed from Desire,49,1,61,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],82,15,29,,,,
51,down,Shakira,Addicted to You,40,9,61,,,,
52,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),25,5,16,,,,
53,down,Becky G.,MALA SANTA,27,5,28,87,2019-10-27,87,2019-10-27
54,down,Shakira,She Wolf (El Dorado World Tour Live),47,32,18,,,,
55,down,Patrick Bruel,Place des Grands Hommes,39,4,57,,,,
56,-,Cécilia Cara,Mamá Terre,-,39,1,,,,
57,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,8,,,,
58,-,Bomba Estéreo,Agua,-,58,1,,,,
59,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,59,1,,,,
60,down,Pitbull,International Love (feat. Chris Brown),34,9,51,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,15,53,,,,
62,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,25,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,13,49,,,,
64,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,17,49,,,,
65,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),52,22,38,,,,
66,down,Shakira,La Tortura (feat. Alejandro Sanz),57,16,43,,,,
67,down,Daddy Yankee,Limbo,56,21,37,,,,
68,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),50,31,14,,,,
69,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,83,29,7,,,,
70,-,Cabruêra,Deixa a gira girar,-,70,1,,,,
71,-,Shakira,Chantaje (feat. Maluma),-,36,9,,,,
72,-,Los Chalchaleros,Zamba De Varga,-,72,1,,,,
73,-,Manu Chao,Clandestino,-,8,35,,,,
74,-,Maluma,Love (feat. Charly Black),-,74,1,,,,
75,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),89,62,2,,,,
76,-,Anuel AA & Ozuna,Antes,-,76,2,58,2021-01-31,58,2021-01-31
77,-,Maluma,Peligrosa,-,77,1,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),81,2,13,29,2020-11-15,29,2020-11-15
79,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,74,2,,,,
80,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Abran Paso,-,80,1,,,,
81,-,Maná & Zucchero,Baila Morena,-,7,2,,,,
82,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,82,2,93,2020-09-20,66,2020-09-27
83,-,La Factoría,Vete de Mi Vida,-,83,1,,,,
84,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,15,,,,
85,-,Paloma del Cerro,Yemanja,-,85,1,,,,
86,up,Lucenzo,Bailamos,86,14,6,,,,
87,-,Cosculluela,Prrrum,-,87,1,,,,
88,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,46,1,,,,
89,-,Los Pamperos,Maldito Cabaret,-,89,1,,,,
90,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,2,7,,,,
91,-,Mandy Lerouge,La Arenosa,-,91,1,,,,
92,-,Mandy Lerouge,Chacarera de un Triste,-,92,1,,,,
93,-,Neutro Shorty,The World Is Mine,-,93,1,,,,
94,-,Mariachi Guadalajara,Happy Birthday,-,94,1,,,,
95,-,Sensato,Crazy People (feat. Pitbull & Sak Noel),-,95,1,,,,
96,-,Alfredo Zitarrosa,Milonga para una Niña,-,96,1,,,,
97,down,Kaoma,Lambada,59,3,54,,,,
98,down,Gotan Project,Santa María (Del Buen Ayre),60,3,41,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),54,16,37,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,28,28,,,,
