Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,13,,,,
2,up,KAROL G,TQG,2,1,17,,,,
3,up,Gala,Freed from Desire,3,1,178,,,,
4,up,ROSALÍA,TUYA,25,4,2,,,,
5,up,Becky G,Arranca (feat. Omega),11,1,11,,,,
6,up,Ridsa,Dis Moi Tout,37,4,9,,,,
7,down,ROSALÍA,DESPECHÁ,5,1,47,,,,
8,up,ROSALÍA,LLYLM,28,2,21,,,,
9,down,Aniurka,Mis calles,8,1,138,,,,
10,up,ROSALÍA & Travis Scott,TKN,45,2,151,96,2020-05-31,21,2020-06-07
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),30,5,115,,,,
12,up,Pedro Capó,Buena Suerte,12,2,154,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,73,4,119,,,,
14,up,Becky G.,MALA SANTA,46,5,134,87,2019-10-27,87,2019-10-27
15,up,Marshmello & Farruko,Esta Vida,44,5,10,,,,
16,down,Oscar Sulley,Bukom Mashie,13,5,135,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,7,167,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,23,,,,
19,down,Shakira,Acróstico,6,2,5,,,,
20,up,Brunog,Nuestra Canción,51,17,2,,,,
21,down,Ximena Sariñana,¿Qué Tiene?,14,7,140,,,,
22,down,Osvaldo Pugliese,Orgullo Criollo,15,8,134,,,,
23,down,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,137,,,,
24,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,124,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,175,,,,
26,down,Aventura,Obsesión,7,6,182,,,,
27,down,Pitbull,Cantare (feat. Lenier),9,2,126,,,,
28,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,133,,,,
29,down,Maluma,COCO LOCO,27,2,2,,,,
30,up,Farruko,Pepas,43,1,92,,,,
31,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,31,1,,,,
32,down,Pitbull,International Love (feat. Chris Brown),21,9,130,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,147,,,,
34,-,Timbalive,"La Farandula de Miami (feat. ""Los 4"")",-,34,1,,,,
35,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,95,,,,
36,up,ROSALÍA,LA FAMA (feat. The Weeknd),40,1,78,,,,
37,-,Anitta,Envolver,-,2,34,,,,
38,up,Manu Chao,Clandestino,52,8,84,,,,
39,-,Pinto Picasso & SP Polanco,Ahí Va,-,39,1,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,7,59,,,,
41,-,"The Martinez Brothers, Beltran & Tokischa",Kilo (Beltran Remix),-,41,1,,,,
42,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,18,6,2020-12-06,6,2020-12-06
43,-,Los Aptos & Cuco,Miel,-,43,1,,,,
44,-,Dalex,AxF,-,44,1,,,,
45,-,Los del Río,Macarena (Original Version),-,20,10,,,,
46,down,Patrick Bruel,Place des Grands Hommes,32,4,154,,,,
47,-,Lia Sophia,Carimbó Caboclo,-,47,1,,,,
48,-,ROSALÍA,CANDY,-,10,7,,,,
49,-,Shakira,"Whenever, Wherever",-,4,137,33,2020-02-09,33,2020-02-09
50,-,Pablo Valle Sexteto,Milonga Norteña,-,50,1,,,,
51,-,Dalex,Amiga,-,51,1,,,,
52,-,Lia Sophia,O Que É Que Ela Tem (Lucio K Remix) [feat. Jana Figarella] [Lucio K Remix],-,52,1,,,,
53,down,Yandel & Feid,Yandel 150,47,19,10,,,,
54,-,De La Ghetto,El Father (feat. Héctor El Father),-,54,1,,,,
55,-,"Dalex, Ryan Castro & Symon Dice",Perreándote,-,55,1,,,,
56,-,Montelier,Te Duele (2.0),-,56,1,,,,
57,-,Juanes,La Camisa Negra,-,10,129,,,,
58,down,Marshmello & Manuel Turizo,El Merengue,4,4,11,,,,
59,-,Cheo Andujar,Tú Ni Te Imaginas,-,59,1,,,,
60,-,Muppet DJ & SECA Records,Levan Polkka (Remix),-,60,1,,,,
61,-,ジョン・エリック,Tembleque,-,61,1,,,,
62,-,Luz Casal,Piensa en Mí,-,36,11,,,,
63,down,Manuel Turizo,La Bachata,34,8,29,,,,
64,-,Enzo Jannacci,La fotografia,-,64,1,,,,
65,-,Román,Imagíname Sin Ti,-,65,1,,,,
66,-,Sebastián Yatra,Dos Oruguitas,-,5,27,,,,
67,-,Eva Ruiz,"Ahora Que Puedo (from the Original Motion Picture ""CULPA MIA"")",-,67,1,,,,
68,-,"Eix, De La Ghetto & Maffio",60 Segundos,-,68,1,,,,
69,-,Los Zigarros,"Hablar, Hablar, Hablar...",-,69,1,,,,
70,-,Cesária Évora,Besame Mucho,-,26,5,,,,
71,-,Gloria Estefan & Miami Sound Machine,Conga,-,71,2,,,,
72,-,JC.,"6ix9nine Pa TI, Yailin La Mas Viral",-,72,1,,,,
73,-,Chanel & Abraham Mateo,Clavaíto,-,33,2,,,,
74,-,"Six Sex, El Osito Wito & Ghetto Kids",UNA GATA,-,74,1,,,,
75,-,Son Palenque & Cerrero,Adiós Batata (feat. El León Pardo) [Cerrero Dub Mix],-,75,1,,,,
76,-,German Carreño y Su Orquesta,Coveñas,-,76,1,,,,
77,-,Ska-P,El Ático,-,77,1,,,,
78,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,28,4,,,,
79,-,Nicky Jam & Feid,69,-,79,2,,,,
80,-,Cyrilo,Nona (Maluku) [feat. Tribal Kush],-,80,1,,,,
81,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,47,2,,,,
82,-,Cacho Castaña,Garganta Con Arena (feat. Adriana Varela) [En Vivo Gran Rex],-,82,1,,,,
83,-,Los Fresno,Sultana,-,83,1,,,,
84,-,German Carreño y Su Orquesta,Nostalgia,-,84,1,,,,
85,-,Soraya,La Noche Es para Mí,-,85,1,,,,
86,-,German Carreño y Su Orquesta,El Mantero,-,86,1,,,,
87,-,L kimii,Yo Te Parí,-,87,1,,,,
88,-,Benny Bennet et son orchestre,Paris mambo,-,88,1,,,,
89,-,Cecilia,Un Ramito de Víolétas,-,89,1,,,,
90,-,Silvestre y La Naranja,Bailando a Escondidas,-,90,1,,,,
91,-,Claudette Soares & Dick Farney/Claudette Soares,O Amor Em Paz,-,91,1,,,,
92,-,Okan Yore,Te Dejo Libre,-,92,1,,,,
93,-,Argentino Ledesma,Garganta Con Arena,-,93,1,,,,
94,-,Timbalive,Welcome Felicidad,-,94,1,,,,
95,-,Timbalive,Tu Eres la Candela,-,95,1,,,,
96,-,Timbalive,Quimbombo,-,96,1,,,,
97,-,Dyango,Corazón Mágico,-,97,1,,,,
98,-,Pimpinela,Esa Vieja Tarantella,-,98,1,,,,
99,down,Laura Pausini,La Solitudine,23,2,156,,,,
100,-,Los Mirlos,Cumbia de los Pajaritos,-,100,1,,,,
