Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,21,,,,
2,up,KAROL G,TQG,3,1,25,,,,
3,down,Becky G,Arranca (feat. Omega),2,1,19,,,,
4,up,ROSALÍA,DESPECHÁ,6,1,55,,,,
5,down,Gala,Freed from Desire,4,1,186,,,,
6,down,Farruko,Pepas,5,1,99,,,,
7,up,Collectif Métissé,Dans les yeux d'Emilie,8,2,3,,,,
8,up,Ridsa,Dis Moi Tout,19,4,17,,,,
9,up,Pitbull,Cantare (feat. Lenier),12,2,132,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],13,3,140,,,,
11,down,Marshmello & Manuel Turizo,El Merengue,7,4,19,,,,
12,down,ROSALÍA & Travis Scott,TKN,10,2,159,96,2020-05-31,21,2020-06-07
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,7,63,,,,
14,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),14,5,123,,,,
15,up,Pedro Capó,Buena Suerte,15,2,160,,,,
16,up,Becky G.,MALA SANTA,27,5,142,87,2019-10-27,87,2019-10-27
17,up,Kaoma,Lambada,29,3,148,,,,
18,down,Oscar Sulley,Bukom Mashie,16,5,143,,,,
19,down,Ximena Sariñana,¿Qué Tiene?,17,7,148,,,,
20,down,Osvaldo Pugliese,Orgullo Criollo,18,8,142,,,,
21,up,Aventura,Obsesión,26,6,189,,,,
22,down,Abraham Mateo & CNCO,Me Vuelvo Loco,20,9,145,,,,
23,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,21,10,131,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,2,182,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,7,174,,,,
26,up,Pitbull,International Love (feat. Chris Brown),31,9,137,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,9,154,,,,
28,up,Marshmello & Farruko,Esta Vida,54,5,18,,,,
29,down,Laura Pausini,La Solitudine,28,2,163,,,,
30,up,Patrick Bruel,J'te l'dis quand même,38,4,154,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,13,122,,,,
32,up,Elvis Crespo,Suavemente,99,12,76,,,,
33,-,Aniurka,Mis calles,-,1,145,,,,
34,up,Patrick Bruel,Place des Grands Hommes,40,4,160,,,,
35,up,J Balvin & Willy William,Mi Gente,35,2,115,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),96,3,119,37,2019-10-20,37,2019-10-20
37,up,Jeanette,Por qué Te Vas,97,25,71,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,21,24,,,,
39,up,Patrick Bruel,Alors regarde,100,16,90,,,,
40,-,Daddy Yankee,Con Calma (feat. Snow),-,3,101,,,,
41,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,111,,,,
42,up,Manu Chao,Clandestino,43,8,90,,,,
43,-,Daddy Yankee,Que Tengo Que Hacer,-,28,38,,,,
44,down,Maluma,COCO LOCO,25,2,10,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,1,127,29,2019-11-17,5,2020-02-02
46,-,Pitbull,Get It Started (feat. Shakira),-,31,29,,,,
47,-,Daddy Yankee,Limbo,-,21,107,,,,
48,-,Shakira,Me Enamoré,-,35,28,,,,
49,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,18,,,,
50,-,Patrick Bruel,Casser la voix,-,27,42,,,,
51,-,Shakira & Manuel Turizo,Copa Vacía,-,6,5,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,86,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,29,20,,,,
54,-,Aventura,Dile Al Amor,-,37,12,,,,
55,-,Timbalive,Amor de Locos (feat. Nesty),-,55,1,,,,
56,-,Luz Casal,Piensa en Mí,-,13,23,,,,
57,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,36,,,,
58,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,14,,,,
59,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,96,,,,
60,-,Chayanne,Madre Tierra (Oye),-,17,7,,,,
61,-,Unknown Artist,Oye como Va (K&F Edit),-,61,1,,,,
62,-,Rodolfo y Su Tipica RA7,La Colegiala,-,62,3,,,,
63,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,63,2,,,,
64,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,21,22,,,,
65,-,Calypso Rose,Calypso Queen (Mo Laudi Remix),-,65,1,,,,
66,-,Gipsy Kings,Bamboleo,-,9,18,,,,
67,-,Manuel Turizo,La Bachata,-,8,32,,,,
68,-,Santiago Ibarra & Tomi Perazzone,She Don't Give a Fo Vs Quédate (Remix),-,68,1,,,,
69,-,WDR Big Band & Arturo Sandoval,Manteca (Club des Belugas Remix),-,69,1,,,,
70,-,Lucenzo,Sola,-,47,3,,,,
71,-,Ridsa,Nous Deux,-,3,29,,,,
72,-,Becky G.,Arranca (feat. Omega) [Ape Drums Remix],-,72,1,,,,
73,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Dubdogz & Subb Remix],-,73,1,,,,
74,-,La T y la M,No Se Va,-,74,1,,,,
75,-,Rolly C,CANELITA,-,75,1,,,,
76,down,Chayanne,Bailando Bachata,9,9,4,,,,
77,-,"Adalwolf, El Chuape & Rock-Aro",Pumpataka,-,77,1,,,,
78,-,Cindy Rodriguez,What You Need Is My Love,-,78,1,,,,
79,-,Soledad,Tu Cárcel (En Vivo),-,79,1,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),34,34,11,,,,
81,-,Deejay Nacho,Dale Candela (feat. Dj Jonaflow),-,81,1,,,,
82,-,Selena,Que Creias,-,65,1,,,,
83,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,38,6,,,,
84,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,75,2,,,,
85,-,Temp Love,Shaken and Purred,-,85,1,,,,
86,-,"Flor de Toloache, Cultura Profética & John Legend",Quisiera,-,86,1,,,,
87,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,73,2,,,,
88,-,Jorge Autuori Trio,Autorizando,-,88,1,,,,
89,-,Anna Vissi,Psihedelia,-,89,1,,,,
90,-,Daddy Yankee,Mensaje de Estado,-,90,1,,,,
