Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,31,,,,
2,up,Farruko,Pepas,2,1,47,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,2,35,,,,
4,up,Anitta,Envolver,4,2,14,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,6,2,8,,,,
6,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),5,4,15,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),11,4,34,,,,
8,down,Gala,Freed from Desire,7,1,126,,,,
9,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,25,,,,
10,down,Aniurka,Mis calles,8,1,87,,,,
11,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,84,,,,
12,up,Aventura,Obsesión,31,6,130,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,2,100,96,2020-05-31,21,2020-06-07
14,up,Becky G.,MALA SANTA,14,5,85,87,2019-10-27,87,2019-10-27
15,up,Becky G. & KAROL G,MAMIII,21,3,18,,,,
16,down,Oscar Sulley,Bukom Mashie,15,5,83,,,,
17,-,Lucenzo,Baila Pa Mi,-,2,3,,,,
18,-,Farruko,Nazareno,-,2,4,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,88,,,,
20,down,Osvaldo Pugliese,Orgullo Criollo,17,8,82,,,,
21,down,Pedro Capó,Buena Suerte,13,2,107,,,,
22,down,Abraham Mateo & CNCO,Me Vuelvo Loco,18,9,85,,,,
23,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,72,,,,
24,down,Ximena Sariñana,¿Qué Tiene?,16,7,89,,,,
25,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,3,,,,
26,up,Daniel Santacruz,Lento,37,26,8,,,,
27,down,KAROL G,PROVENZA,9,7,6,,,,
28,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,3,,,,
29,-,Ryan Castro,Mujeriego,-,21,11,,,,
30,-,Alvaro Soler & Topic,Solo Para Ti,-,29,1,,,,
31,-,Bad Bunny,Tití Me Preguntó,-,11,2,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,124,,,,
33,down,Pitbull,Timber (feat. Ke$ha),22,7,116,,,,
34,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],98,7,109,,,,
35,-,Yera,Bachata Blue,-,35,3,,,,
36,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,36,1,,,,
37,-,Guitarricadelafuente,Agua y Mezcal,-,37,2,,,,
38,-,Dj Usman Bhatti,Mesaytara,-,38,1,,,,
39,-,"KEVVO, Zion & Lennox",ID,-,39,1,,,,
40,-,El Arrebato,Dime Tu Nombre,-,40,1,,,,
41,-,Bad Bunny,Moscow Mule,-,29,4,,,,
42,-,KEVVO,Cotidiano,-,42,1,,,,
43,down,J Balvin & Ed Sheeran,Sigue,32,6,12,,,,
44,-,Guitarricadelafuente,Quien encendió la luz,-,44,1,,,,
45,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,45,1,,,,
46,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,21,4,,,,
47,-,Jhay Cortez,Dile (Homenaje),-,47,1,,,,
48,-,Chavela Vargas,Lamento Borincano,-,48,1,,,,
49,-,J Balvin & Skrillex,In Da Getto,-,3,34,,,,
50,-,Kala Marka,Pequeño Juanito,-,50,1,,,,
51,-,Jhay Cortez & Kendo Kaponi,Ropa Interior,-,51,1,,,,
52,-,Luis Segura,Me la Pagarás,-,52,1,,,,
53,-,Daddy Yankee,Limbo,-,21,60,,,,
54,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,3,,,,
55,-,Kala Marka,Ama Amazonas,-,55,1,,,,
56,-,Raulin Rodriguez,Medicina de Amor,-,56,1,,,,
57,-,Kevin Florez & Captain Planet,Borracho Bailando Champeta,-,57,1,,,,
58,-,Grupo Tania Veiras,Después De La Playa,-,58,1,,,,
59,-,Orquesta Sublime,La Pachanga,-,59,1,,,,
60,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,60,1,,,,
61,-,Orishas,Represent,-,45,4,,,,
62,-,Noelia,Ay Papi,-,29,6,,,,
63,-,Petrona Martínez,Bobby (Son Palenque-Rumba Pacifica) [feat. Nidia Gongora & Eryen Korath],-,63,1,,,,
64,-,Orquesta Sublime,La Pachanga,-,64,1,,,,
65,-,Tonga Conga & MULA,Mira Bien,-,65,1,,,,
66,-,Renesito Avich,"Flor de Primavera (feat. Rafael ""Pollo"" Brito)",-,66,1,,,,
67,-,Luisa Maria Guell,Bésame Mucho,-,67,1,,,,
68,-,Dario Moreno,Tout l'amour,-,68,1,,,,
69,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,26,9,,,,
70,-,Monna Bell,"Silencio, Corazón",-,70,1,,,,
71,-,El Noy,La Bomba Gitana,-,71,1,,,,
72,-,Daddy Yankee,Con Calma (feat. Snow),-,3,64,,,,
73,-,Héctor Lavoe,Mi Gente,-,73,1,,,,
74,-,Romeo Santos,Propuesta Indecente,-,47,5,,,,
75,-,Los Chunguitos,Baila Mi Ritmo,-,75,1,,,,
76,-,Marta Sánchez,Desconocida (Bombay Mix),-,76,1,,,,
77,-,Daddy Yankee,RUMBATÓN,-,8,11,,,,
78,down,Shakira,Rabiosa (feat. El Cata),23,13,106,,,,
79,-,Bruno Lomas,Rogaré,-,79,1,,,,
80,-,Nico'ZZ,Ya No Quiero,-,80,1,,,,
81,-,ROSALÍA,Malamente,-,7,17,,,,
82,down,Pitbull,International Love (feat. Chris Brown),24,9,82,,,,
83,-,Nino Freestyle,El Toro,-,83,1,,,,
84,down,Omega,Pegao,26,6,14,,,,
85,down,Shakira,Addicted to You,25,9,98,,,,
86,-,Yawar,No Quiero Más Esta Vida (En Directo),-,86,1,,,,
87,-,Gloria Estefan,Te Amare (Spanish Version),-,87,1,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,9,99,,,,
89,-,ROSALÍA,SAOKO,-,7,10,,,,
90,-,Tommy Marcus,Tu Realidad (feat. Mario Arroyo),-,90,1,,,,
91,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,18,55,,,,
92,-,"Yeziell Yeziell, Alejo & Jay Wheeler",Simulación (feat. Dimelo Siru),-,92,1,,,,
93,-,Remna,Dance N Praise U (feat. Ellah),-,93,1,,,,
94,-,Gipsy Kings,Tu Quieres Volver,-,94,1,,,,
95,down,Juanes,La Camisa Negra,40,10,92,,,,
96,down,Shakira,"Whenever, Wherever",46,4,95,33,2020-02-09,33,2020-02-09
97,-,Maluma,Happy Birthday,-,97,1,,,,
98,-,Sebastián Yatra,Tacones Rojos,-,49,3,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,15,94,,,,
100,down,Laura Pausini,La Solitudine,43,2,105,,,,
