Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,20,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,16,,,,
3,up,ROSALÍA,DESPECHÁ,4,1,50,,,,
4,up,Becky G,Arranca (feat. Omega),12,1,14,,,,
5,down,Gala,Freed from Desire,3,1,181,,,,
6,up,Shakira & Manuel Turizo,Copa Vacía,10,6,2,,,,
7,down,Ridsa,Dis Moi Tout,6,4,12,,,,
8,down,Aniurka,Mis calles,7,1,141,,,,
9,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,135,,,,
10,up,ROSALÍA & Travis Scott,TKN,11,2,154,96,2020-05-31,21,2020-06-07
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),13,5,118,,,,
12,up,Oscar Sulley,Bukom Mashie,17,5,138,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,18,7,143,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,19,8,137,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,20,9,140,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,22,10,127,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,178,,,,
18,down,Marshmello & Farruko,Esta Vida,5,5,13,,,,
19,up,Pitbull,Timber (feat. Ke$ha),23,7,170,,,,
20,up,Aventura,Obsesión,21,6,185,,,,
21,up,Brunog,Nuestra Canción,81,17,5,,,,
22,up,ROSALÍA,LLYLM,29,2,24,,,,
23,-,Shakira,"Whenever, Wherever",-,4,139,33,2020-02-09,33,2020-02-09
24,up,Pitbull,International Love (feat. Chris Brown),24,9,133,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,150,,,,
26,down,Pedro Capó,Buena Suerte,14,2,157,,,,
27,up,Laura Pausini,La Solitudine,27,2,159,,,,
28,down,Becky G.,MALA SANTA,16,5,137,87,2019-10-27,87,2019-10-27
29,down,Patrick Bruel,Place des Grands Hommes,28,4,157,,,,
30,up,Daddy Yankee,Limbo,42,21,105,,,,
31,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,120,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,7,61,,,,
33,-,Pitbull,Cantare (feat. Lenier),-,2,127,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),47,1,81,,,,
35,down,Kaoma,Lambada,30,3,143,,,,
36,down,J Balvin & Willy William,Mi Gente,31,2,112,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),32,3,117,37,2019-10-20,37,2019-10-20
38,down,Patrick Bruel,Alors regarde,36,16,87,,,,
39,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,39,1,,,,
40,up,Farruko,Pepas,48,1,95,,,,
41,down,Jeanette,Por qué Te Vas,33,25,68,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,21,21,,,,
43,-,Bad Bunny,Tití Me Preguntó,-,11,26,,,,
44,-,Chanel & Abraham Mateo,Clavaíto,-,33,4,,,,
45,up,Maluma,COCO LOCO,62,2,5,,,,
46,-,Ovy On the Drums & Blessd,BILLBOARD,-,46,1,,,,
47,-,Quevedo & Myke Towers,Playa Del Inglés,-,47,2,,,,
48,-,Itzza Primera & Mayinbito,Besos Mojados,-,48,2,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,25,16,,,,
50,-,ULIA,Chapa Quente,-,50,1,,,,
51,-,Bad Bunny,MIA (feat. Drake),-,21,17,,,,
52,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,9,,,,
53,-,MR. Don & DerekVinci,Mariposas,-,53,1,,,,
54,up,Marshmello & Manuel Turizo,El Merengue,65,4,14,,,,
55,-,YADAM,OJALÁ,-,55,1,,,,
56,-,Mayinbito,Como Me Lo Hace,-,56,1,,,,
57,-,Ridsa,Nous Deux,-,3,28,,,,
58,-,Banda MS de Sergio Lizárraga & Ice Cube,¿Cuáles Fronteras?,-,58,1,,,,
59,-,Sergio Dalma,Como Me Gusta,-,59,1,,,,
60,-,J Balvin & Maria Becerra,Qué Más Pues?,-,32,9,,,,
61,-,Sergio Dalma,Galilea,-,61,1,,,,
62,up,Romeo Santos,Solo Conmigo,85,48,3,,,,
63,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,59,3,2020-11-08,1,2020-11-15
64,-,Moneda Dura,Nunca Me Fui,-,64,1,,,,
65,down,Malto,Je serai le président de tous les Français,9,9,4,,,,
66,-,Rochy RD & Anuel AA,Milloneta,-,66,1,,,,
67,-,Vicco,Nochentera,-,43,3,,,,
68,-,Lucenzo & Olupellar,Mambella,-,2,24,,,,
69,-,Ozuna,Hey Mor (feat. Feid),-,48,5,,,,
70,-,Monsieur Denis,Marseille Style,-,70,1,,,,
71,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,71,1,,,,
72,-,Javado,Muchacha,-,72,1,,,,
73,-,FLAKO STIK,ZA ZA ZA,-,73,1,,,,
74,-,ROSALÍA,TUYA,-,4,4,,,,
75,-,Rey y su iré,Olvidame,-,75,1,,,,
76,-,Bianca Costa,Partout & nulle part,-,76,1,,,,
77,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,77,1,,,,
78,-,Ralphy Dreamz,Ella Baila Sola (Bachata),-,78,1,,,,
79,-,"Shorty C ""El Real"" & Ralphy Dreamz",Apocalipsis De Amor,-,79,1,,,,
80,-,Salomon Beda,costas de coral,-,80,1,,,,
81,-,Chicco Martino,Nenport kwa pou mon (feat. Jakim),-,81,1,,,,
82,down,Peso Pluma,NUEVA VIDA,61,61,2,,,,
83,-,JC Reyes & Pedro Calderón,Hasta Que Nos Lleven Preso,-,83,1,,,,
84,-,Aaronstar,Presente,-,84,1,,,,
85,-,Carlos El Gusto De La Bachata,Cabrón y Vago,-,85,1,,,,
86,-,El Alfa & Tyga,Trap Pea,-,86,1,,,,
87,-,Matt Kaff,Feel Jolly,-,87,1,,,,
88,-,Carlos El Gusto De La Bachata,Vamo a Beber,-,88,1,,,,
89,-,SABINA,Tout Pour Moi (feat. Allikey Tyler),-,89,1,,,,
90,-,Sonia Rivas & Yoshio,El Reencuentro,-,90,1,,,,
91,-,El Varon de la Bachata,Amores Que Te Hacen Mal,-,91,1,,,,
92,-,La Garfield,Loca,-,92,1,,,,
93,-,M Produciendo,Trap Pea,-,93,1,,,,
94,-,El Varon de la Bachata,Como Olvidarme de Ti,-,94,1,,,,
95,-,Roberto Roena y Su Apollo Sound,Shades Of Time,-,95,1,,,,
96,-,Chino & Nacho,Niña Bonita,-,96,1,,,,
97,-,El Varon de la Bachata,Pajarito Prisionero,-,97,1,,,,
98,-,Viva Brasil,Ronco Da Cuica,-,98,1,,,,
99,down,Elvis Crespo,Suavemente,35,12,72,,,,
100,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,37,9,109,,,,
