Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,20,60,2019-10-20,7,2019-11-17
3,up,Shakira & Anuel AA,Me Gusta,4,2,10,73,2020-01-19,50,2020-03-15
4,up,Daddy Yankee,Con Calma (feat. Snow),30,3,20,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,20,21,2019-10-06,19,2019-10-13
6,down,J Balvin,Rojo,3,3,4,36,2020-03-08,35,2020-03-29
7,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,7,1,,,,
8,-,J Balvin,Amarillo,-,2,1,30,2020-03-29,30,2020-03-29
9,up,Aventura,Obsesión,13,6,20,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,20,,,,
11,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),49,2,12,85,2019-10-13,73,2019-11-03
12,down,Gala,Freed from Desire,6,1,20,,,,
13,-,Natti Natasha,La mejor versión de mí,-,13,1,,,,
14,up,Juanes,La Camisa Negra,19,10,20,,,,
15,down,J Balvin,Morado,5,4,9,72,2020-01-19,50,2020-03-29
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,20,,,,
17,up,Shakira,"Whenever, Wherever",23,4,20,33,2020-02-09,33,2020-02-09
18,-,J Balvin,Rosa,-,18,1,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,19,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,9,20,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,20,3,2019-10-06,3,2019-10-06
22,down,Pitbull,Timber (feat. Ke$ha),15,7,20,,,,
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,9,20,,,,
24,up,Becky G.,MALA SANTA,62,5,4,87,2019-10-27,87,2019-10-27
25,down,Shakira,Rabiosa (feat. El Cata),16,13,20,,,,
26,down,Patrick Bruel,J'te l'dis quand même,20,4,20,,,,
27,down,Shakira,Addicted to You,18,9,20,,,,
28,-,J Balvin,Azul,-,4,1,99,2020-03-29,70,2020-06-28
29,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,10,,,,
30,up,Daddy Yankee,Que Tire pa Lante,50,3,20,97,2019-10-20,11,2019-11-03
31,-,J Balvin & Mr Eazi,Arcoíris,-,17,1,,,,
32,down,Laura Pausini,La Solitudine,21,2,20,,,,
33,-,J Balvin,Negro,-,33,1,,,,
34,up,KAROL G,Ocean,42,4,7,77,2019-10-27,77,2019-10-27
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,15,20,,,,
36,-,J Balvin,Gris,-,36,1,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,17,20,,,,
38,-,J Balvin,Blanco,-,19,10,,,,
39,down,Patrick Bruel,Place des Grands Hommes,11,4,20,,,,
40,-,Nara Leão,Além Do Horizonte (Beyond the Horizon),-,40,1,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),41,3,20,37,2019-10-20,37,2019-10-20
42,down,Kaoma,Lambada,27,3,19,,,,
43,-,Daddy Yankee,Gasolina,-,17,2,,,,
44,-,Maluma & J Balvin,Qué Pena,-,3,5,37,2019-10-06,33,2019-10-13
45,down,Maluma,Qué Chimba,33,14,2,,,,
46,-,Pedro Capó,Buena Suerte,-,2,3,,,,
47,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,43,3,60,2020-01-05,24,2020-02-02
48,-,Ir-Sais,Dream Girl,-,6,2,,,,
49,-,Los del Río,Macarena (Original Version),-,20,2,,,,
50,-,La Casa Azul,El Momento,-,22,1,,,,
51,-,Bad Bunny,Vete,-,37,4,55,2019-11-24,12,2019-12-01
52,-,Maykel,Nos Vamos,-,52,1,,,,
53,-,DJ ALEX,Baila Conmigo,-,53,1,,,,
54,up,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),61,54,2,,,,
55,-,Victor Manuel del Perú,Mi Vecinita,-,55,1,,,,
56,-,Le Orme,Una Dolcezza Nuova,-,56,1,,,,
57,-,Los Ángeles Azules,Morir de Amor (feat. Miguel Bosé),-,57,1,,,,
58,-,Chimbala,Rueda,-,58,1,,,,
59,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),45,17,14,,,,
60,-,El Micha & Snow,Rico,-,60,1,,,,
61,down,Daddy Yankee,Limbo,31,21,18,,,,
62,-,Nohemy,Mala Fama,-,62,1,,,,
63,-,NFA,Castigo (feat. Andrez Babii),-,63,1,,,,
64,-,Melingo & Andrés Calamaro,El Blues Rebétiko de 7 Vidas,-,64,1,,,,
65,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,65,1,,,,
66,-,Shakira,Rabiosa (feat. Pitbull),-,62,2,,,,
67,-,Hechiceras de la Salsa,Dices Que Te Vas (feat. Combinación de la Habana),-,67,1,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,6,,,,
69,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,15,,,,
70,-,Girl Ultra,DameLove (feat. Cuco),-,70,1,,,,
71,-,Shakira,Loca (feat. El Cata),-,23,4,,,,
72,-,Bad Bunny,MIA (feat. Drake),-,21,5,,,,
73,-,El Combo Dominicano,La Cucaracha,-,27,1,,,,
74,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,13,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,3,,,,
76,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,7,,,,
77,-,Jorge Zapata,Mas Que Nada (Brasil),-,77,1,,,,
78,-,Manu Chao,Je ne t'aime plus,-,26,3,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito,7,4,20,,,,
80,-,Manu Chao,Desaparecido,-,17,3,,,,
81,-,Gipsy Kings,"Djobi, Djoba",-,33,2,,,,
82,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,30,9,,,,
83,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,28,3,,,,
84,-,Alvaro Soler,Animal (Acoustic Version),-,84,1,,,,
85,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,63,3,,,,
86,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,29,4,94,2019-10-20,94,2019-10-20
87,-,Elvis Crespo,Olé Brazil (feat. Maluma) [Merengue],-,87,1,,,,
88,-,Grupo Extra,Quiero un Beso (feat. DJ Khalid),-,88,1,,,,
89,-,Duo Dinámico,Resistiré,-,29,1,,,,
90,up,Shakira,Hips Don't Lie (Live),96,38,13,,,,
91,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,91,1,,,,
92,-,Maria Laforet,Viens Viens,-,52,2,,,,
93,-,Ray Barretto,El Hijo De Obatalá,-,93,1,,,,
94,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,19,,,,
95,-,Wisin & Yandel,Rumba,-,95,1,,,,
96,-,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),-,96,1,,,,
97,-,CaboCubaJazz,Rikeza y Valor,-,97,1,,,,
98,-,El Nino Y La Verdad,A Que Me la Llevo (feat. Alexander Abreu),-,98,1,,,,
99,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,22,19,,,,
100,-,DJ Martin V,Whine Up,-,100,1,,,,
