Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash,SO COMAN,1,1,6,,,,
2,up,Laura Pausini,La Solitudine,23,2,192,,,,
3,up,Aniurka,Mis calles,5,1,175,,,,
4,up,Becky G,Arranca (feat. Omega),24,1,49,,,,
5,up,Ana Mena,Madrid City,53,1,7,,,,
6,up,Pitbull,Cantare (feat. Lenier),6,2,162,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,170,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,2,189,96,2020-05-31,21,2020-06-07
9,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,152,,,,
10,up,Bad Bunny,MONACO,42,1,22,,,,
11,up,Pedro Capó,Buena Suerte,11,2,188,,,,
12,up,Becky G.,MALA SANTA,12,5,171,87,2019-10-27,87,2019-10-27
13,up,Oscar Sulley,Bukom Mashie,14,5,173,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,15,7,176,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,172,,,,
16,down,Gala,Freed from Desire,7,1,216,,,,
17,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,175,,,,
18,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,161,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,210,,,,
20,up,Pitbull,International Love (feat. Chris Brown),22,9,160,,,,
21,down,Aventura,Obsesión,13,6,219,,,,
22,up,Patrick Bruel,Place des Grands Hommes,25,4,189,,,,
23,down,Kaoma,Lambada,3,3,177,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),26,3,147,37,2019-10-20,37,2019-10-20
25,up,Jeanette,Por qué Te Vas,28,25,97,,,,
26,up,J Balvin & Willy William,Mi Gente,27,2,144,,,,
27,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),2,2,2,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,53,,,,
29,up,Elvis Crespo,Suavemente,30,12,105,,,,
30,up,Patrick Bruel,Alors regarde,31,16,117,,,,
31,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,140,,,,
32,up,Nathalie Cardone,Hasta Siempre,45,23,80,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,3,128,,,,
34,up,Daddy Yankee,Que Tengo Que Hacer,35,28,63,,,,
35,up,Manu Chao,Clandestino,36,8,119,,,,
36,up,KAROL G & Nicki Minaj,Tusa,37,1,151,29,2019-11-17,5,2020-02-02
37,up,Pitbull,Get It Started (feat. Shakira),38,31,56,,,,
38,up,Daddy Yankee,Limbo,47,21,131,,,,
39,up,Shakira,Me Enamoré,39,35,55,,,,
40,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),40,34,40,,,,
41,up,Patrick Bruel,Casser la voix,41,27,63,,,,
42,down,Pitbull,Timber (feat. Ke$ha),21,7,204,,,,
43,-,Tom Jones,It's Not Unusual,-,31,17,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,25,43,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,3,33,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,138,,,,
47,-,Renn & Yexel,Maquillaje,-,47,1,,,,
48,-,Orquesta Calibre,No Se Puede Amar Así,-,48,1,,,,
49,-,ROSALÍA & Rauw Alejandro,BESO,-,1,46,,,,
50,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),4,4,11,,,,
51,down,Collectif Métissé,Dans les yeux d'Emilie,33,2,29,,,,
52,-,Yandel & Saiko,Caserio,-,52,1,,,,
53,-,Marc Anthony,Punta Cana,-,53,3,,,,
54,-,Ana Mena,Madrid City (Extended Version),-,18,1,,,,
55,-,Expresion Latina & Papo Medina,Avísale,-,55,1,,,,
56,-,Twene4,Last Last Kompa (My Love) (feat. Viral Sound God),-,56,1,,,,
57,-,Iñigo Quintero,Si No Estás,-,9,1,,,,
58,-,"Lya, Silvia Gorreta & Negro Cherokee",Enciende la Lumbre,-,58,1,,,,
59,-,Pedro Capó,Calma,-,10,11,,,,
60,-,Enrique Iglesias & Yotuel,Fría,-,13,3,,,,
61,-,LA COYA,PERREO EN PARIS,-,61,1,,,,
62,-,Leoni Torres,Para que un día vuelvas (feat. Pablo Milanés),-,62,1,,,,
63,-,Moncho Leña Y Los Ases Del Ritmo,Como Espero Tu Regreso (feat. Mon Rivera),-,63,1,,,,
64,-,Laura Pausini,La Solitudine,-,12,23,,,,
65,-,Los Coleguitas,LA CAPI (Live),-,65,1,,,,
66,-,Egberto Gismonti,12 de Fevereiro,-,66,1,,,,
67,-,Niña Tormenta,A la Mar Fui por Naranjas,-,67,1,,,,
68,-,Antonio José & Chema Rivas,Agarraito,-,68,1,,,,
69,-,ROSALÍA,DESPECHÁ,-,1,71,,,,
70,-,Los Aragon,En El Paraíso,-,70,1,,,,
71,-,Enrico Melozzi & Jenny B.,Cuba Linda,-,71,1,,,,
72,-,Egberto Gismonti,Cavaquinho,-,72,1,,,,
73,-,Jenny And The Mexicats,La Bruja,-,73,1,,,,
74,-,Tito Rodriguez And His Orchestra,Nada Más,-,74,1,,,,
75,-,Ray Rodriguez Y Su Orquesta,Touch Of Boogaloo,-,75,1,,,,
76,-,Egberto Gismonti & Academia de Danças,Maracatu,-,76,1,,,,
77,down,Calema,Emmène Moi,19,1,7,,,,
78,-,Ray Barretto,Soul Drummers (Remastered 2024),-,78,1,,,,
79,-,The Lat Teens,I Remember When (You Loved Me Baby),-,79,1,,,,
80,-,Entre Ríos,Después,-,80,1,,,,
81,-,Lowe Leon,Se Metió El León,-,81,1,,,,
82,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,1,97,21,2019-10-06,19,2019-10-13
83,-,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,-,83,1,,,,
84,-,Sobrenadar,Encuentros,-,84,1,,,,
85,-,Niño Bendito,MAMACITA,-,85,1,,,,
86,-,"Joaco Martinez Remix, DJ Laureano Decima & Chichee",Perreo Intenso (Perreo),-,86,1,,,,
87,-,Joaco Martinez Remix & Chichee,Perreo Intenso,-,87,1,,,,
88,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,88,1,,,,
89,-,Tanir & Tyomcha,До мурашек,-,89,1,,,,
90,-,Tito Gómez,Veneno,-,90,1,,,,
91,-,Don Omar,Tu No Sabes,-,91,1,,,,
92,-,Super Yei,"Me Llama Todavía 2 (Remix) [feat. Agus Padilla, Juanka, Towy, Yomo, Gotay, Darkiel & Osquel]",-,92,1,,,,
93,-,Trini Lopez,Bye Bye Blackbird,-,93,1,,,,
94,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,38,18,,,,
95,-,Farruko,Pepas,-,1,121,,,,
