Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,18,,,,
2,up,Aniurka,Mis calles,3,1,110,,,,
3,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,106,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,2,123,96,2020-05-31,21,2020-06-07
5,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),48,5,91,,,,
6,up,Aventura,Obsesión,19,6,153,,,,
7,down,Becky G.,MALA SANTA,5,5,108,87,2019-10-27,87,2019-10-27
8,down,Oscar Sulley,Bukom Mashie,6,5,106,,,,
9,down,Ximena Sariñana,¿Qué Tiene?,7,7,111,,,,
10,down,Osvaldo Pugliese,Orgullo Criollo,8,8,105,,,,
11,down,Abraham Mateo & CNCO,Me Vuelvo Loco,9,9,108,,,,
12,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,10,10,95,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,147,,,,
14,down,Gala,Freed from Desire,2,1,149,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,7,139,,,,
16,down,Shakira,Rabiosa (feat. El Cata),15,13,129,,,,
17,up,Patrick Bruel,Place des Grands Hommes,26,4,126,,,,
18,down,Pitbull,International Love (feat. Chris Brown),16,9,105,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,122,,,,
20,down,Shakira,Addicted to You,18,9,121,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,18,77,,,,
22,-,Pedro Capó,Buena Suerte,-,2,128,,,,
23,down,Juanes,La Camisa Negra,21,10,115,,,,
24,down,Patrick Bruel,J'te l'dis quand même,22,4,124,,,,
25,down,Laura Pausini,La Solitudine,24,2,127,,,,
26,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,9,130,,,,
27,up,Manuel Turizo,La Bachata,73,8,14,,,,
28,-,Pitbull,Cantare (feat. Lenier),-,2,100,,,,
29,-,Ridsa,Nous Deux,-,3,1,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),25,25,41,,,,
31,up,Elvis Crespo,Suavemente,44,12,44,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,97,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,22,80,,,,
34,up,Shakira,"Whenever, Wherever",36,4,118,33,2020-02-09,33,2020-02-09
35,down,Kaoma,Lambada,32,3,113,,,,
36,up,Daddy Yankee,Limbo,39,21,80,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,28,64,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,15,115,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),55,16,80,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),34,34,57,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),35,29,59,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),69,3,79,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),37,3,95,37,2019-10-20,37,2019-10-20
44,down,Jeanette,Por qué Te Vas,40,24,40,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,41,42,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,104,,,,
47,-,Farruko,Nazareno,-,2,25,,,,
48,down,Jose De Rico & Henry Mendez,Te Fuiste,42,29,38,,,,
49,down,Patrick Bruel,Alors regarde,43,16,61,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,17,96,,,,
51,up,Shakira,Objection (Tango),56,39,57,,,,
52,down,Daddy Yankee,"Lo Que Pasó, Pasó",47,21,34,,,,
53,down,Shakira & Ozuna,Monotonía,27,2,6,,,,
54,down,J Balvin,Ginza (Atellagali In Da House Remix),49,49,23,,,,
55,up,Lucenzo & Olupellar,Mambella,57,2,5,,,,
56,up,Juanes,A Dios Le Pido (Full Phatt Remix),66,45,33,,,,
57,up,Shakira,Underneath Your Clothes,59,42,35,,,,
58,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,132,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),50,3,77,,,,
60,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,52,9,85,,,,
61,down,Nathalie Cardone,Hasta Siempre,53,23,35,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,15,83,,,,
63,down,Shakira,She Wolf (El Dorado World Tour Live),54,32,65,,,,
64,-,KAROL G,PROVENZA,-,7,22,,,,
65,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,49,,,,
66,up,Shakira,Rabiosa (feat. Pitbull),82,62,16,,,,
67,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],98,39,40,,,,
68,-,Emilia,CUATRO VEINTE,-,68,1,,,,
69,-,Pablo Milanés,Para Vivir,-,69,1,,,,
70,down,Daddy Yankee,Que Tengo Que Hacer,60,28,17,,,,
71,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,61,,,,
72,down,Lucenzo,Baila Pa Mi,58,2,26,,,,
73,-,Tercer Cielo,Te Entrego a Mi Corazón,-,73,1,,,,
74,-,Nicole Padilla,Amárrame,-,74,1,,,,
75,-,Gyptian & Serani,She Got It,-,75,1,,,,
76,-,King Doudou,Punjabi,-,76,1,,,,
77,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,54,,,,
78,-,Marcelo Villar,Corazón Fracturado,-,78,1,,,,
79,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,33,,,,
80,-,Lazuli,Gasolina,-,80,1,,,,
81,-,ROSALÍA,Malamente,-,7,18,,,,
82,-,Paulo Londra,Por Deporte,-,82,1,,,,
83,down,Alvaro Soler,El Mismo Sol (Sped Up),62,62,9,,,,
84,down,Don Omar,Dile,61,51,24,,,,
85,-,Myke Towers & Daddy Yankee,Ulala,-,70,1,,,,
86,-,Rusherking & Dread Mar I,Perfecta,-,86,1,,,,
87,up,Shakira,Loca (feat. El Cata),96,23,30,,,,
88,down,Manu Chao,Clandestino,63,8,62,,,,
89,-,Supa Saî,Marionette,-,89,1,,,,
90,-,Ernesto Cavour,La Desconocida (2007 Remastered),-,90,1,,,,
91,down,Nicky Jam & J Balvin,X (Spanglish Version),31,16,74,,,,
92,-,Catalina Avila & Elkin Robinson,La Gente,-,92,1,,,,
93,down,KAROL G & Nicki Minaj,Tusa,64,1,108,29,2019-11-17,5,2020-02-02
94,down,Juanes,A Dios le Pido,75,53,35,,,,
95,down,Pitbull,Get It Started (feat. Shakira),65,31,11,,,,
96,down,Patrick Bruel,Casser la voix,74,27,25,,,,
97,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),97,34,5,,,,
98,up,Sergio Mendes & Brasil '66,Mais Que Nada,99,37,7,,,,
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,19,,,,
100,-,Aventura,Dile Al Amor,-,37,2,,,,
