Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,57,63,2020-08-09,2,2020-09-20
2,down,El Gran Combo de Puerto Rico,La Muerte,1,1,34,,,,
3,up,J Balvin & Skrillex,In Da Getto,5,3,9,,,,
4,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,56,85,2019-10-13,73,2019-11-03
5,up,Farruko,Pepas,13,1,6,,,,
6,up,P.L.L,Lalala,17,3,36,,,,
7,down,Rauw Alejandro,Tattoo,6,4,47,74,2020-03-22,35,2020-07-26
8,down,Rauw Alejandro,Todo De Ti,4,4,13,,,,
9,down,Ozuna,Baila Baila Baila,7,5,46,,,,
10,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,44,,,,
11,up,Calle 13,Baile de los Pobres,24,7,37,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,66,27,2019-10-06,27,2019-10-06
13,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,40,,,,
14,down,Maejor,I Love You (feat. Greeicy),12,2,59,,,,
15,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,36,,,,
16,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),41,12,38,,,,
17,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,35,,,,
18,down,J Balvin,Amarillo,15,2,60,30,2020-03-29,30,2020-03-29
19,down,Jeanette,"Palabras, Promesas",16,15,36,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,5,54,14,2020-08-02,10,2020-08-23
21,down,"Ozuna, Doja Cat & Sia",Del Mar,19,3,47,,,,
22,up,YEИDRY,Nena - A COLORS SHOW,45,22,4,,,,
23,down,Maluma,No Se Me Quita (feat. Ricky Martin),9,8,49,,,,
24,down,Aniurka,Mis calles,21,1,48,,,,
25,down,Pitbull,Cantare (feat. Lenier),22,2,44,,,,
26,up,Gala,Freed from Desire,49,1,85,,,,
27,-,Kaoma,Lambada,-,3,72,,,,
28,-,Aventura & Bad Bunny,Volví,-,22,3,,,,
29,up,Kalipsxau,Corps à corps,38,19,10,,,,
30,down,ROSALÍA & Travis Scott,TKN,25,2,66,96,2020-05-31,21,2020-06-07
31,-,Selena Gomez & Camilo,999,-,31,1,,,,
32,down,Aventura,Obsesión,30,6,92,,,,
33,up,Lucenzo,Te Toca,43,22,8,,,,
34,up,Becky G.,MALA SANTA,35,5,49,87,2019-10-27,87,2019-10-27
35,down,Oscar Sulley,Bukom Mashie,26,5,45,,,,
36,down,Ximena Sariñana,¿Qué Tiene?,27,7,48,,,,
37,-,Patrick Bruel,Place des Grands Hommes,-,4,74,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,44,3,2020-11-08,1,2020-11-15
39,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,41,,,,
40,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,37,,,,
41,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,9,11,,,,
42,down,Pedro Capó,Buena Suerte,40,2,70,,,,
43,up,Maluma,Sobrio,44,27,8,,,,
44,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,71,16,7,,,,
45,-,Gipsy Kings,Hotel California (Spanish Mix),-,45,3,,,,
46,-,Laura Pausini,La Solitudine,-,2,77,,,,
47,-,Ana Moura,Andorinhas,-,30,3,,,,
48,-,Daddy Yankee,Limbo,-,21,47,,,,
49,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,60,,,,
50,-,Fuego,Una Vaina Loca,-,15,7,,,,
51,-,Patrick Bruel,Alors regarde,-,16,38,,,,
52,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,52,4,,,,
53,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,16,6,2020-12-06,6,2020-12-06
54,-,Daddy Yankee,Con Calma (feat. Snow),-,3,55,,,,
55,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),74,42,11,68,2020-11-15,68,2020-11-15
56,-,LMK,Rafale,-,56,1,,,,
57,-,José FERRUFINO,Cumbia de Media Noche / Prende la Vela / Machaway / Carolina (feat. Reyes del ritmo),-,57,1,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,34,4,68,,,,
59,down,Lucenzo,Bailamos,48,14,34,,,,
60,-,Super Combo,Moin domi dewo,-,60,1,,,,
61,-,Pichie Perez,No Dejes Que Te Digan Muñeca,-,61,1,,,,
62,-,Yasmin Levy,El Amor Contigo,-,62,1,,,,
63,-,Brenda Asnicar,Guerrera,-,63,1,,,,
64,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,10,,,,
65,-,Sílvia Pérez Cruz & Javier Colina Trio,Ella Y Yo,-,65,1,,,,
66,-,Chris Paradise,Bella,-,66,1,,,,
67,-,Indiogenes,Main Title,-,67,1,,,,
68,-,Luz Casal,Historia de un Amor,-,38,6,,,,
69,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,32,7,,,,
70,down,Abraham Mateo & CNCO,Me Vuelvo Loco,31,9,45,,,,
71,-,Sílvia Pérez Cruz & Javier Colina Trio,Belén,-,71,1,,,,
72,-,"Carlos Arroyo, Nicky Jam & Jeon",Morena,-,72,1,,,,
73,-,Roberto Blades,Flor Dormida,-,73,1,,,,
74,-,Jaime Roos & Estela Magnone,Garabatos (Remastered),-,74,1,,,,
75,-,Aleteo Beatz,Tattoos On Your Body (Aleteo & Guaracha),-,75,1,,,,
76,-,Jerry Di & Laura Strada,Siempre Soy Yo,-,76,1,,,,
77,-,Alvaro Soler,Sofia,-,30,5,,,,
78,-,Antonio Orozco,Ya Lo Sabes (feat. Luis Fonsi) [Con Luis Fonsi],-,78,1,,,,
79,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,98,10,36,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,2,86,,,,
81,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,37,1,,,,
82,-,Giacomo Bondi & Gabrielle Chiararo,Lovely Day (feat. Fabrizio Foggia),-,82,1,,,,
83,-,Kolektivo,No Te Olvidaré (feat. Pony Panda),-,83,1,,,,
84,-,Nova,Samba De Orfeu,-,84,1,,,,
85,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,7,77,,,,
86,-,Johel García,29 de Febrero,-,86,1,,,,
87,-,Tomatito,Porque Tú Lo Vales (Soleá),-,87,1,,,,
88,-,Luis Alberto Spinetta,"Nueva Luna, Mundo Arjo",-,88,1,,,,
89,-,El Pepo & Karina,Nunca Es Suficiente,-,89,1,,,,
90,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,46,,,,
91,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),46,19,8,,,,
92,-,Tomatito,A Miles (Soleá Por Bulerías),-,92,1,,,,
93,up,Pitbull,Timber (feat. Ke$ha),97,7,81,,,,
94,-,Nuno Albatroz,Sangria,-,94,1,,,,
95,-,Holly Wilson,That's All,-,95,1,,,,
96,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,96,1,,,,
97,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),99,9,76,,,,
98,-,Delafe,Diario de batalla (No más lágrimas) [feat. Carlos Cros],-,98,1,,,,
99,up,Shakira,Rabiosa (feat. El Cata),100,13,77,,,,
100,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],67,49,2,,,,
