Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,37,63,2020-08-09,2,2020-09-20
2,-,El Gran Combo de Puerto Rico,La Muerte,-,1,15,,,,
3,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),2,2,36,85,2019-10-13,73,2019-11-03
4,up,Rauw Alejandro,Tattoo,5,4,27,74,2020-03-22,35,2020-07-26
5,up,Ozuna,Baila Baila Baila,6,5,26,,,,
6,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,24,,,,
7,up,Calle 13,Baile de los Pobres,11,7,17,,,,
8,up,Maluma,No Se Me Quita (feat. Ricky Martin),12,8,31,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,46,27,2019-10-06,27,2019-10-06
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,24,3,2020-11-08,1,2020-11-15
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,20,,,,
12,up,Maejor,I Love You (feat. Greeicy),14,2,39,,,,
13,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,18,,,,
14,down,"Ozuna, Doja Cat & Sia",Del Mar,7,3,27,,,,
15,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",34,13,15,,,,
16,up,J Balvin,Amarillo,16,2,40,30,2020-03-29,30,2020-03-29
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,34,14,2020-08-02,10,2020-08-23
18,down,P.L.L,Lalala,3,3,17,,,,
19,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),52,19,5,,,,
20,down,Kali Uchis,telepatía,19,19,6,27,2021-02-28,6,2021-03-28
21,down,Aniurka,Mis calles,20,1,28,,,,
22,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,4,19,,,,
23,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,30,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,2,46,96,2020-05-31,21,2020-06-07
25,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),57,5,22,,,,
26,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,13,16,,,,
27,-,Jeanette,"Palabras, Promesas",-,15,16,,,,
28,down,Pedro Capó,Buena Suerte,24,2,51,,,,
29,down,Oscar Sulley,Bukom Mashie,26,5,28,,,,
30,down,Lucenzo,Bailamos,18,14,14,,,,
31,down,Ximena Sariñana,¿Qué Tiene?,27,7,31,,,,
32,down,Osvaldo Pugliese,Orgullo Criollo,28,8,26,,,,
33,down,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,30,,,,
34,up,Shakira,Je L'aime a Mourir (Live),67,6,21,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,75,,,,
36,-,Zucchero,Il Volo,-,10,14,,,,
37,-,J Balvin & Khalid,Otra Noche Sin Ti,-,37,1,,,,
38,down,Pitbull,Cantare (feat. Lenier),21,2,25,,,,
39,down,Becky G.,MALA SANTA,25,5,34,87,2019-10-27,87,2019-10-27
40,-,Maluma & The Weeknd,Hawái (Remix),-,2,20,29,2020-11-15,29,2020-11-15
41,-,Oswald,Ride It (feat. Bamby),-,41,1,,,,
42,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,42,1,,,,
43,down,Patrick Bruel,J'te l'dis quand même,41,4,69,,,,
44,up,Patrick Bruel,Place des Grands Hommes,44,4,66,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,8,,,,
46,-,Zucchero,Baila (Sexy Thing),-,22,5,,,,
47,up,Boza,Hecha Pa' Mi,71,33,5,88,2020-12-27,46,2021-02-07
48,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,31,10,23,,,,
49,down,Pitbull,Timber (feat. Ke$ha),33,7,71,,,,
50,-,Zucchero,Diavolo In Me,-,39,1,,,,
51,-,Zucchero,Everybody's Got To Learn Sometime (feat. Vanessa Carlton & Haylie Ecker) [Remastered],-,38,3,,,,
52,-,Don Omar,Dile,-,51,11,,,,
53,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,53,1,,,,
54,-,Orishas,A Lo Cubano,-,54,1,,,,
55,-,Manu Chao,Clandestino,-,8,37,,,,
56,-,Mon Laferte & Gloria Trevi,La Mujer,-,56,1,,,,
57,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),59,42,8,68,2020-11-15,68,2020-11-15
58,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,42,7,,,,
59,-,Myke Towers,Extasy,-,59,1,,,,
60,-,Zucchero,Wonderful Life,-,46,3,,,,
61,-,Elvis Crespo,Suavemente,-,12,15,,,,
62,-,"KAROL G, Anuel AA & J Balvin",Location,-,61,5,50,2021-02-21,50,2021-02-21
63,up,Ricky Martin,Livin' la Vida Loca,83,47,3,,,,
64,-,Camilo,KESI,-,46,1,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,3,62,37,2019-10-20,37,2019-10-20
66,-,Zoé,Labios Rotos,-,66,1,,,,
67,-,Daddy Yankee,Dura,-,21,10,,,,
68,-,Aguamadera,Donde Alguien Me Espera (feat. Emiliano Khayat & Toca Chango),-,68,1,,,,
69,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,15,,,,
70,-,Zoé,Luna,-,70,1,,,,
71,-,Aguamadera,Imaginación (feat. Solana Biderman),-,71,1,,,,
72,-,Zucchero,You Are So Beautiful,-,72,1,,,,
73,up,BOMBONERA,Bailame (French Mix),81,73,2,,,,
74,-,Various Artists,Manha de Carnaval (Eurydice),-,74,1,,,,
75,-,Manuel Turizo & Maluma,Amor en Coma,-,69,1,,,,
76,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,62,5,,,,
77,-,Bianca Costa,Shoota,-,77,1,,,,
78,-,Kamaleon & Patricia Zavala,Me besó,-,78,1,,,,
79,-,Pacho Galán,En la Madruga,-,79,1,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,23,12,6,2020-12-06,6,2020-12-06
81,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,87,35,3,91,2020-11-01,64,2020-11-22
82,-,Lennis Rodriguez,Gamers,-,82,1,,,,
83,-,Ketama & Khaled,El Oasis De Los Dioses,-,83,1,,,,
84,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,3,6,,,,
85,-,Lisandro Meza,Sirena del Amor,-,85,1,,,,
86,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,7,67,,,,
87,-,Los Golden Boys,Cumbia y Beso (with Bobby Garzón),-,87,1,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,17,57,,,,
89,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,19,1,,,,
90,-,Junglelyd,Paracaídas,-,90,1,,,,
91,-,La Sonora Santanera,De México a la Habana,-,91,1,,,,
92,down,Shakira,Rabiosa (feat. El Cata),35,13,70,,,,
93,-,Luz Casal,Piensa en Mí,-,36,5,,,,
94,-,Pitbull,International Love (feat. Chris Brown),-,9,55,,,,
95,-,Maná & Zucchero,Baila Morena,-,7,3,,,,
96,down,Shakira,Addicted to You,43,9,69,,,,
97,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,97,1,,,,
98,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,9,69,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,15,61,,,,
100,down,Aventura,Obsesión,39,6,74,,,,
