Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,26,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,26,60,2019-10-20,7,2019-11-17
3,up,Gotan Project,Santa María (Del Buen Ayre),100,3,18,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,26,,,,
5,down,Maejor,I Love You (feat. Greeicy),4,2,3,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,4,9,,,,
7,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,18,,,,
8,down,J Balvin,Amarillo,5,2,7,30,2020-03-29,30,2020-03-29
9,up,Manu Chao,Clandestino,38,8,15,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,26,21,2019-10-06,19,2019-10-13
11,up,Patrick Bruel,Place des Grands Hommes,34,4,24,,,,
12,up,Aventura,Obsesión,30,6,26,,,,
13,up,Toño Rosario,Kulikitaka,44,13,3,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,26,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),9,3,26,37,2019-10-20,37,2019-10-20
16,up,Patrick Bruel,J'te l'dis quand même,33,4,25,,,,
17,down,Gala,Freed from Desire,11,1,26,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,7,25,,,,
19,up,Kaoma,Lambada,20,3,23,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,9,24,,,,
21,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,24,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,7,24,,,,
23,up,Pitbull,International Love (feat. Chris Brown),23,9,23,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,24,,,,
25,up,Juanes,La Camisa Negra,31,10,24,,,,
26,up,Laura Pausini,La Solitudine,26,2,25,,,,
27,-,Danna Paola,Contigo,-,15,1,,,,
28,-,Feid & Justin Quiles,Porfa,-,9,4,89,2020-04-19,77,2020-05-03
29,down,Shakira,Rabiosa (feat. El Cata),22,13,24,,,,
30,up,J Balvin & Willy William,Mi Gente,37,2,22,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,15,24,,,,
32,down,Shakira,Addicted to You,25,9,26,,,,
33,down,Shakira,"Whenever, Wherever",10,4,25,33,2020-02-09,33,2020-02-09
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,22,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,22,22,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),98,16,21,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,17,25,,,,
38,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,10,,,,
39,-,Daddy Yankee,Gasolina,-,17,3,,,,
40,-,Shakira,Je L'aime a Mourir (Live),-,6,8,,,,
41,-,Manu Chao,Bongo Bong,-,29,1,,,,
42,-,"Rūkasu, A22 & Leftside",Dancehall,-,42,1,,,,
43,-,Gotan Project,Época,-,43,1,,,,
44,-,DJ Lauuh,Tusa,-,44,1,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,26,3,2019-10-06,3,2019-10-06
46,-,Rio Santana,Lo Siento (feat. Mc Pedrinho),-,46,1,,,,
47,-,Chacalón y la Nueva Crema,Guitarra Chichera,-,47,1,,,,
48,-,Maluma,ADMV,-,14,1,,,,
49,-,Shakira,Chantaje (feat. Maluma),-,36,5,,,,
50,-,Gente de Zona & Becky G.,Muchacha,-,12,1,,,,
51,-,Don Omar,Dile,-,51,5,,,,
52,-,Amaral,Cuando Suba La Marea,-,5,4,,,,
53,-,Chavela Vargas,La Llorona,-,53,1,,,,
54,-,El Nino Y La Verdad,Homenaje a Juan Formell (feat. Dayán Carreras),-,54,1,,,,
55,-,JdM,Gitana (feat. Barroso & David Deseo),-,55,1,,,,
56,-,Odette Lara & Vinicius de Moraes,Só Por Amor,-,56,1,,,,
57,-,Luz Casal,Piensa en Mí,-,13,6,,,,
58,-,Odette Lara & Vinicius de Moraes,Mulher Carioca,-,58,1,,,,
59,-,Paco de Lucía,Rumba Improvisada,-,59,1,,,,
60,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,4,,,,
61,-,Don Omar,Pobre Diabla,-,61,1,,,,
62,-,Luis Fonsi,Girasoles,-,62,1,,,,
63,-,Raphy Leavitt,El Buen Pastor,-,63,1,,,,
64,-,Cal Tjader,Pauneto's Point,-,64,1,,,,
65,-,Camilo,No Te Vayas,-,65,1,,,,
66,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,5,,,,
67,-,Florence K.,Havana Light (avec Jesse Cook),-,67,1,,,,
68,-,Delpo DJ,Ella Quiere,-,68,1,,,,
69,-,Maluma,11 PM,-,32,2,68,2019-10-06,68,2019-10-06
70,-,Johnny Rivera and the Tequila Brass,Light My Fire,-,70,1,,,,
71,-,Francis Goya,Besame Mucho,-,71,1,,,,
72,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,15,,,,
73,-,J Balvin,Morado,-,4,14,72,2020-01-19,50,2020-03-29
74,-,Odette Lara & Vinicius de Moraes,Deve Ser Amor,-,74,1,,,,
75,-,Marco Antonio Solís,Se Va Muriendo Mi Alma,-,75,1,,,,
76,-,El Nino Y La Verdad,Más Duro,-,76,1,,,,
77,-,Inti-Illimani,El Pueblo Unido Jamás Será Vencido,-,77,1,,,,
78,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),47,38,3,,,,
79,-,El Gitano Alejandro,Sexo Debil,-,79,1,,,,
80,-,J Balvin,Gris,-,36,4,,,,
81,-,Mercadonegro,Ibarreña,-,81,1,,,,
82,-,Sofia,Das Lied ist aus,-,82,1,,,,
83,-,Ana Belén,Así Soy,-,83,1,,,,
84,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,84,1,62,2020-05-10,55,2020-07-26
85,-,Diego Moreno,Bella Chao!,-,85,1,,,,
86,-,Raul Barboza,Cherógape (En Vivo),-,86,1,,,,
87,-,Carlos Gardel,A la Luz de un Candil,-,87,1,,,,
88,-,Robert Armas y Los Conquistadores De La Salsa,Me Niego,-,88,1,,,,
89,-,Tonolec,So Caayolec (Mi Caballito),-,89,1,,,,
90,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,15,,,,
91,-,Luiz Bonfá,Amor Em Brasilia,-,91,1,,,,
92,-,Raya Real,Pa'ncalá Popurrí: Pa'ncalá / Pintor de Loza / La Están Bailando / Perdónala (Sevillana),-,92,1,,,,
93,-,Shakira,La Tortura (Live),-,38,10,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal),-,34,13,,,,
95,-,Bossa Nova Nouveau,Night Bossa,-,95,1,,,,
96,-,Shakira,Objection (Tango),-,39,15,,,,
97,-,Alvaro Soler,Sofia (A-Class Remix),-,29,16,,,,
98,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,17,17,,,,
99,up,Daddy Yankee,Limbo,99,21,20,,,,
100,-,Jeanette,Por qué Te Vas,-,25,6,,,,
