Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,15,,,,
2,up,Farruko,Pepas,10,1,31,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,20,2,19,,,,
4,up,Aniurka,Mis calles,21,1,72,,,,
5,up,Gala,Freed from Desire,47,1,110,,,,
6,up,Becky G. & KAROL G,MAMIII,44,3,2,,,,
7,up,Pedro Capó,Buena Suerte,24,2,92,,,,
8,up,Becky G.,MALA SANTA,25,5,72,87,2019-10-27,87,2019-10-27
9,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,69,,,,
10,up,Oscar Sulley,Bukom Mashie,26,5,69,,,,
11,up,Ximena Sariñana,¿Qué Tiene?,27,7,73,,,,
12,-,ROSALÍA & Travis Scott,TKN,-,2,84,96,2020-05-31,21,2020-06-07
13,up,Osvaldo Pugliese,Orgullo Criollo,28,8,66,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,69,,,,
15,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,30,10,56,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,109,,,,
17,up,Pitbull,Timber (feat. Ke$ha),32,7,101,,,,
18,-,Pitbull,Cantare (feat. Lenier),-,2,65,,,,
19,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),33,19,28,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,9,95,,,,
21,up,Laura Pausini,La Solitudine,49,2,92,,,,
22,up,Shakira,Rabiosa (feat. El Cata),46,13,95,,,,
23,up,Pitbull,International Love (feat. Chris Brown),35,9,72,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,9,90,,,,
25,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,96,,,,
26,up,Shakira,Addicted to You,48,9,89,,,,
27,up,Shakira,"Whenever, Wherever",41,4,82,33,2020-02-09,33,2020-02-09
28,up,Aventura,Obsesión,37,6,115,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,18,45,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,42,16,31,,,,
31,up,Juanes,La Camisa Negra,40,10,82,,,,
32,up,Patrick Bruel,J'te l'dis quand même,43,4,91,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),97,25,14,,,,
34,-,Patrick Bruel,Place des Grands Hommes,-,4,92,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),98,13,70,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,22,56,,,,
37,down,Maluma,Hawái,2,1,82,63,2020-08-09,2,2020-09-20
38,-,Ozuna,Deprimida,-,31,1,,,,
39,-,Romeo Santos,Sus Huellas,-,38,1,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,17,71,,,,
41,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,29,,,,
42,-,Kaoma,Lambada,-,3,84,,,,
43,up,Ryan Castro,Mujeriego,45,21,3,,,,
44,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,51,,,,
45,-,Daddy Yankee,Limbo,-,21,56,,,,
46,up,Shakira,She Wolf (El Dorado World Tour Live),54,32,37,,,,
47,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,56,,,,
48,-,Gotan Project,Santa María (Del Buen Ayre),-,3,55,,,,
49,down,El Gran Combo de Puerto Rico,La Muerte,3,1,59,,,,
50,up,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],55,25,39,,,,
51,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,81,85,2019-10-13,73,2019-11-03
52,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,40,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,15,83,,,,
54,-,Sebastián Yatra,Dos Oruguitas,-,5,5,,,,
55,down,P.L.L,Lalala,5,3,57,,,,
56,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,61,,,,
57,up,zzoilo & Aitana,Mon Amour (Remix),68,4,18,,,,
58,-,Quantic & The Flowering Inferno,Cumbia Sobre el Mar (feat. Nidia Gongora),-,58,1,,,,
59,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,59,1,,,,
60,down,Rauw Alejandro,Tattoo,7,4,71,74,2020-03-22,35,2020-07-26
61,-,Rubén Blades,Ganas,-,61,1,,,,
62,-,Feli Colina,Diabla,-,62,1,,,,
63,down,Ozuna,Baila Baila Baila,8,5,71,,,,
64,-,Maluma,Sobrio,-,27,24,,,,
65,-,Herbert Quinteros,Tribus,-,65,1,,,,
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,15,54,,,,
67,-,"Abraham Mateo, L-Gante & Omar Montes",Vamos Que Nos Vamos,-,67,1,,,,
68,-,perreo brasileño,Perreo Supremo,-,68,1,,,,
69,-,Los Temerarios,Dímelo (Remastered),-,69,1,,,,
70,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,68,,,,
71,down,Kalipsxau,Corps à corps,56,19,32,,,,
72,-,Bola Sete,Minha Suadade (My Longing),-,72,1,,,,
73,-,Rosario,Cómo Te Quiero,-,73,1,,,,
74,-,Juan Manuel Punzano,"Benidorm, Benidorm",-,74,1,,,,
75,-,ROSE BEAT,Cosas Malas (Remix),-,75,1,,,,
76,-,Manuela de las Casas,Contacto,-,76,1,,,,
77,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,91,27,2019-10-06,27,2019-10-06
78,-,El Chuape,Muévelo Pa' tra',-,78,1,,,,
79,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,79,1,,,,
80,down,Ozuna,La Funka,51,32,14,,,,
81,down,Maejor,I Love You (feat. Greeicy),15,2,83,,,,
82,-,Amphibious Zoo Music,Ella Se Luce,-,82,1,,,,
83,down,Calle 13,Baile de los Pobres,12,7,61,,,,
84,up,Charly - Alejo Valencia,Reflejo (Versión de Charly),85,34,10,,,,
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,17,,,,
86,down,Maluma,No Se Me Quita (feat. Ricky Martin),13,8,73,,,,
87,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,65,,,,
88,-,Erick - David Botero,Familia,-,68,2,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal),-,34,35,,,,
90,-,Ir-Sais & Manuel Turizo,Baila Kumi,-,90,1,,,,
91,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),16,12,62,,,,
92,down,J Balvin,Amarillo,17,2,79,30,2020-03-29,30,2020-03-29
93,down,Jeanette,"Palabras, Promesas",18,15,60,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,77,14,2020-08-02,10,2020-08-23
95,down,ROSALÍA,SAOKO,22,7,3,,,,
96,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,46,4,,,,
97,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),23,5,59,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,19,,,,
99,-,Alvaro Soler,Sofia (A-Class Remix),-,29,40,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,3,70,37,2019-10-20,37,2019-10-20
