Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,18,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,3,3,2020-11-08,1,2020-11-15
3,up,Yma Sumac,Gopher,42,3,2,,,,
4,down,Maluma,Hawái,3,1,16,63,2020-08-09,2,2020-09-20
5,-,Maluma & The Weeknd,Hawái (Remix),-,2,1,29,2020-11-15,29,2020-11-15
6,up,"Ozuna, Doja Cat & Sia",Del Mar,83,3,6,,,,
7,down,ROSALÍA & Travis Scott,TKN,5,2,25,96,2020-05-31,21,2020-06-07
8,down,Pedro Capó,Buena Suerte,2,2,33,,,,
9,down,Becky G.,MALA SANTA,7,5,16,87,2019-10-27,87,2019-10-27
10,down,Oscar Sulley,Bukom Mashie,8,5,8,,,,
11,down,Ximena Sariñana,¿Qué Tiene?,9,7,10,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,49,,,,
13,down,Osvaldo Pugliese,Orgullo Criollo,11,8,6,,,,
14,-,Pitbull,Cantare (feat. Lenier),-,2,7,,,,
15,down,Abraham Mateo & CNCO,Me Vuelvo Loco,12,9,9,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,38,10,2,,,,
17,up,Stefi Celma,Maison de Terre,35,17,2,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,54,,,,
19,up,Patrick Bruel,J'te l'dis quand même,26,4,48,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,9,48,,,,
21,up,Pitbull,Timber (feat. Ke$ha),39,7,50,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,18,13,,,,
23,down,KAROL G & Nicki Minaj,Tusa,6,1,54,29,2019-11-17,5,2020-02-02
24,up,Patrick Bruel,Place des Grands Hommes,29,4,45,,,,
25,down,Aventura,Obsesión,19,6,53,,,,
26,down,Juanes,La Camisa Negra,24,10,44,,,,
27,up,Gala,Freed from Desire,30,1,49,,,,
28,down,Shakira,"Whenever, Wherever",25,4,45,33,2020-02-09,33,2020-02-09
29,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,49,,,,
30,down,Laura Pausini,La Solitudine,27,2,47,,,,
31,up,Kaoma,Lambada,37,3,45,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,13,40,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,22,30,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,15,45,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),45,16,35,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),44,16,28,,,,
37,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],28,25,20,,,,
38,down,Shakira,Rabiosa (feat. El Cata),21,13,49,,,,
39,down,Shakira,Addicted to You,23,9,49,,,,
40,down,Aniurka,Mis calles,4,1,9,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,17,39,,,,
42,up,Daddy Yankee,Limbo,54,21,29,,,,
43,up,J Balvin & Willy William,Mi Gente,82,2,33,,,,
44,down,Jennifer Lopez & Maluma,Pa' Ti,22,2,8,,,,
45,-,KAROL G,BICHOTA,-,9,3,95,2020-11-01,4,2021-01-03
46,down,Pitbull,International Love (feat. Chris Brown),16,9,42,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,28,20,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,39,4,,,,
49,up,Shakira,Objection (Tango),98,39,20,,,,
50,up,Shakira,She Wolf (El Dorado World Tour Live),69,32,8,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),88,3,49,37,2019-10-20,37,2019-10-20
52,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),96,17,26,,,,
53,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,31,7,,,,
54,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,9,,,,
55,-,Manu Chao,Clandestino,-,8,30,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),57,3,32,,,,
57,up,Anitta,Me Gusta (with Cardi B & Myke Towers),87,3,9,31,2020-09-27,31,2020-09-27
58,-,Shakira,Je L'aime a Mourir (Live),-,6,14,,,,
59,-,Lele Pons & Guaynaa,Se Te Nota,-,20,7,81,2020-09-27,36,2020-11-15
60,-,Maluma,11 PM,-,32,4,68,2019-10-06,68,2019-10-06
61,-,Jorge Luis Chacín,Dale Venezuela,-,61,1,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,15,21,,,,
63,-,Jorge Luis Chacín,Ella,-,63,1,,,,
64,-,Farruko,La Tóxica,-,31,3,69,2020-09-20,24,2020-11-15
65,down,Cali y El Dandee & Danna Paola,Nada,40,14,3,,,,
66,up,Don Miguelo,Y Que Fue?,90,18,3,,,,
67,-,KAROL G,"Ay, DiOs Mío!",-,29,6,48,2020-08-09,24,2020-09-06
68,-,Jorge Luis Chacín,Canta,-,68,1,,,,
69,-,DON XABI,ELLA SABE (feat. TONY GOMEZ),-,69,2,,,,
70,-,Ozuna & Camilo,Despeinada,-,15,5,97,2020-09-20,40,2020-10-04
71,-,Camilo,Vida de Rico,-,27,2,33,2020-10-04,19,2020-11-08
72,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,72,1,,,,
73,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,10,13,,,,
74,-,Juan Luis Guerra,Soldado,-,74,1,,,,
75,-,Ricky Merino,Smalltown Boy,-,75,2,,,,
76,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,76,1,,,,
77,-,Grupo Niche,Mi Pueblo Natal,-,77,1,,,,
78,-,Mac Ginio & Musiqfuckersz,Cape Town (Original Mix),-,78,1,,,,
79,-,Mr. Don,Vuelve Amor,-,79,1,,,,
80,-,Camilo Azuquita & Roberto Duran,Bon Jour Madame,-,80,1,,,,
81,-,Ricky Merino & Danny Romero,Bestia,-,81,1,,,,
82,-,Orquesta Bronko,Veneno para Dos,-,82,1,,,,
83,-,Ricky Merino,Perfecto,-,56,2,,,,
84,-,Latino Hits Band,Tic-tic-tac (Carrapicho),-,84,1,,,,
85,-,Brray & Chencho Corleone,El Querendón,-,85,1,,,,
86,-,Ladyva & Silva,Que Me Robes un Beso,-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal),78,34,18,,,,
88,-,Duars Entertainment & Farruko,Los R,-,88,1,,,,
89,-,Mandy Cantero,Tal Vez Vuelvas a Llamarme (En Vivo),-,89,1,,,,
90,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,90,1,,,,
91,-,Kalaha,Vivo,-,91,1,,,,
92,-,Jusvier Iznaga,De Cuba Pa'l Mundo Entero (En Vivo),-,92,1,,,,
93,-,Ortiga,Bolero Digital,-,93,1,,,,
94,-,Dj Kbz,Bingo,-,94,1,,,,
95,-,Dj Kbz,Hasta el Piso,-,95,1,,,,
96,-,Noa Sainz,Qué bueno!,-,96,1,,,,
97,-,Roi Méndez & Ricky Merino,Tu Enemigo (Operación Triunfo 2017),-,97,1,,,,
98,down,Alvaro Soler,Sofia (A-Class Remix),79,29,21,,,,
99,down,Jeanette,Por qué Te Vas,97,24,10,,,,
100,up,Mecano,Hijo de la Luna,100,21,18,,,,
