Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,30,,,,
2,up,Farruko,Pepas,3,1,46,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,2,34,,,,
4,down,Anitta,Envolver,2,2,13,,,,
5,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),5,4,14,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,2,7,,,,
7,up,Gala,Freed from Desire,17,1,125,,,,
8,up,Aniurka,Mis calles,8,1,86,,,,
9,up,KAROL G,PROVENZA,16,7,5,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,83,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),25,4,33,,,,
12,down,ROSALÍA & Travis Scott,TKN,11,2,99,96,2020-05-31,21,2020-06-07
13,up,Pedro Capó,Buena Suerte,14,2,106,,,,
14,-,Becky G.,MALA SANTA,-,5,84,87,2019-10-27,87,2019-10-27
15,up,Oscar Sulley,Bukom Mashie,15,5,82,,,,
16,up,Ximena Sariñana,¿Qué Tiene?,18,7,88,,,,
17,up,Osvaldo Pugliese,Orgullo Criollo,20,8,81,,,,
18,up,Abraham Mateo & CNCO,Me Vuelvo Loco,21,9,84,,,,
19,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,24,10,71,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,2,123,,,,
21,up,Becky G. & KAROL G,MAMIII,30,3,17,,,,
22,up,Pitbull,Timber (feat. Ke$ha),29,7,115,,,,
23,up,Shakira,Rabiosa (feat. El Cata),99,13,105,,,,
24,up,Pitbull,International Love (feat. Chris Brown),100,9,81,,,,
25,-,Shakira,Addicted to You,-,9,97,,,,
26,up,Omega,Pegao,75,6,13,,,,
27,down,Pitbull,Cantare (feat. Lenier),9,2,80,,,,
28,up,El Combo Dominicano,La Cucaracha,76,27,5,,,,
29,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),13,5,70,,,,
30,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,41,,,,
31,-,Aventura,Obsesión,-,6,129,,,,
32,down,J Balvin & Ed Sheeran,Sigue,12,6,11,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,15,93,,,,
34,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,98,,,,
35,up,Patrick Bruel,Place des Grands Hommes,46,4,104,,,,
36,down,Elvis Crespo,Suavemente,35,12,28,,,,
37,-,Daniel Santacruz,Lento,-,26,7,,,,
38,-,El Alfa,Gogo Dance,-,38,1,,,,
39,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,54,,,,
40,-,Juanes,La Camisa Negra,-,10,91,,,,
41,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,9,107,,,,
42,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,42,1,,,,
43,-,Laura Pausini,La Solitudine,-,2,104,,,,
44,-,Zucchero,Baila (Sexy Thing),-,22,9,,,,
45,down,Patrick Bruel,J'te l'dis quand même,42,4,101,,,,
46,down,Shakira,"Whenever, Wherever",41,4,94,33,2020-02-09,33,2020-02-09
47,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,17,6,2020-12-06,6,2020-12-06
48,-,Enrique Iglesias,I Like It (feat. Pitbull),-,25,19,,,,
49,-,Prince Royce,Stand By Me,-,49,3,,,,
50,-,Cazzu & Maria Becerra,Maléfica,-,50,1,,,,
51,-,Michel Maza,Lola (New Version - 2022),-,51,1,,,,
52,-,Gipsy Kings,No Volvere,-,49,1,,,,
53,down,Manu Chao,Clandestino,48,8,51,,,,
54,-,Donato Poveda,Eres Tú (A Dúo Con Gisselle),-,54,1,,,,
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,67,21,2019-10-06,19,2019-10-13
56,-,JUNGLE H,Noche Loca,-,56,1,,,,
57,-,"Angeliyo El Blanco, Sami Duque & Samueliyo Baby",Los Palitos (feat. Oscar El Ruso),-,57,1,,,,
58,-,JC el Diamante,Aroma,-,58,1,,,,
59,-,Bad Bunny,Agosto,-,59,1,,,,
60,-,Donato Poveda,Bohemio Enamorado,-,60,1,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,23,14,,,,
62,-,Serkiel,Ahora Sos Vos,-,62,1,,,,
63,-,Blankito,Mujercita,-,63,1,,,,
64,-,Paloma San Basilio,Ha Muerto un Amor (Time and Love),-,64,1,,,,
65,-,Valeria Corso,Floating Sauna,-,65,1,,,,
66,-,DJ RAFA CON SALERO,Dale Con la Mano,-,66,1,,,,
67,-,Caribbean Band,El Tiburón,-,67,1,,,,
68,-,DJ RAFA CON SALERO,Muevelho,-,68,1,,,,
69,down,Anitta & Justin Quiles,Envolver Remix,45,45,3,,,,
70,-,DJ RAFA CON SALERO,Bam Bam,-,70,1,,,,
71,-,Cris Mj,Una Noche en Medellín,-,71,1,,,,
72,-,DJ RAFA CON SALERO & Kiki Maya,Para Pol&Cia,-,72,1,,,,
73,-,Bianca Costa,Falala (feat. Bolémvn),-,23,6,,,,
74,-,Mawell & Fixty Ordara & Jarulay,Ratata,-,74,1,,,,
75,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,64,1,,,,
76,-,DJ RAFA CON SALERO,P'llah Voi,-,76,1,,,,
77,-,Luyanna & Farruko,Su Mirada (Extended),-,77,1,,,,
78,-,LA POLA,La Cumbiamba,-,78,1,,,,
79,-,Hakimusic,Work,-,79,1,,,,
80,-,Henry Mendez,El Tiempo Se Va,-,80,1,,,,
81,-,Lennis Rodriguez & Denyerkin,Trukitos,-,81,2,,,,
82,-,Kiki Maya,Familia Benabad,-,82,1,,,,
83,-,Bachata Heightz,Dile La Verdad (feat. Luis Vargas),-,83,1,,,,
84,-,Kiki Maya,La Barca,-,84,1,,,,
85,-,Los Abuelos de la Nada,Mil Horas,-,85,1,,,,
86,-,Hitomi Flor,Muéstrate - Frozen 2 (Cover en Español),-,86,1,,,,
87,-,Hitomi Flor,Mucho Más Allá - Frozen 2 (Cover en Español),-,87,1,,,,
88,-,Deltatron,Burbujas,-,88,1,,,,
89,-,"Green Cookie, Bryant Myers & Juhn",Shampoo Remix,-,89,1,,,,
90,-,Orquesta Noche Sabrosa,Barranquillero Arrebatao,-,90,1,,,,
91,-,Deltatron,Alien OG,-,91,1,,,,
92,-,Rani & Oli Parker,Descubrí,-,92,1,,,,
93,-,Dunia Ojeda & Fedro,Vivo la Vida,-,93,1,,,,
94,-,Orquesta Noche Sabrosa,Margarita,-,94,1,,,,
95,-,Azuquita Y Su Melao,Mira Mi Amor,-,95,1,,,,
96,-,Luis Miguel del Amargue,Se Fue Mi Amor,-,96,1,,,,
97,-,Mariachi Anahuac,Los Machetes,-,97,1,,,,
98,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,7,108,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,61,,,,
100,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,45,,,,
