Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,10,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,198,,,,
3,up,Aniurka,Mis calles,3,1,163,,,,
4,up,Pitbull,Cantare (feat. Lenier),4,2,150,,,,
5,up,KAROL G & Nicki Minaj,Tusa,29,1,141,29,2019-11-17,5,2020-02-02
6,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,158,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,2,177,96,2020-05-31,21,2020-06-07
8,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),7,5,141,,,,
9,up,Pedro Capó,Buena Suerte,9,2,176,,,,
10,up,Becky G.,MALA SANTA,10,5,159,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,11,5,161,,,,
12,up,Pitbull,Timber (feat. Ke$ha),19,7,192,,,,
13,-,Luz Casal,Piensa en Mí,-,13,27,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,12,7,164,,,,
15,up,Aventura,Obsesión,22,6,207,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,14,8,160,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,163,,,,
18,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,149,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,171,,,,
20,up,Elvis Crespo,Suavemente,31,12,93,,,,
21,up,Laura Pausini,La Solitudine,23,2,180,,,,
22,up,Patrick Bruel,J'te l'dis quand même,24,4,169,,,,
23,down,Gala,Freed from Desire,8,1,204,,,,
24,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),52,4,4,,,,
25,down,Becky G,Arranca (feat. Omega),2,1,37,,,,
26,up,Patrick Bruel,Place des Grands Hommes,26,4,177,,,,
27,up,Kaoma,Lambada,27,3,165,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,41,,,,
29,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,24,,,,
30,down,Maluma,COCO LOCO,13,2,28,,,,
31,up,Patrick Bruel,Alors regarde,32,16,105,,,,
32,up,"SativaMusic, Morad & GIMS",Seya,39,32,8,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,3,116,,,,
34,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,34,9,128,,,,
35,up,Manu Chao,Clandestino,36,8,107,,,,
36,down,Daddy Yankee,Que Tengo Que Hacer,35,28,52,,,,
37,up,Pitbull,Get It Started (feat. Shakira),37,31,44,,,,
38,up,Daddy Yankee,Limbo,38,21,121,,,,
39,up,Shakira,Me Enamoré,40,35,44,,,,
40,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),41,34,31,,,,
41,up,Patrick Bruel,Casser la voix,42,27,51,,,,
42,up,Marc Anthony,Vivir Mi Vida,43,29,34,,,,
43,down,Pitbull,International Love (feat. Chris Brown),20,9,153,,,,
44,-,Luz Casal,Un Año de Amor,-,44,2,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,139,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),28,3,135,37,2019-10-20,37,2019-10-20
47,up,Collectif Métissé,Dans les yeux d'Emilie,65,2,20,,,,
48,down,Aventura,Dile Al Amor,44,37,25,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,25,31,,,,
50,down,J Balvin & Willy William,Mi Gente,49,2,132,,,,
51,down,Farruko,Pepas,45,1,114,,,,
52,-,Luz Casal,Piensa en Mí,-,36,12,,,,
53,-,Yosdual,De Lejitos Es Mejor,-,53,1,,,,
54,down,Nathalie Cardone,Hasta Siempre,51,23,70,,,,
55,-,Bryan de Jesús,Beso Tras Beso,-,55,1,,,,
56,-,C.R.O,Nueve Siete,-,56,1,,,,
57,-,Malacates Trebol Shop,Tómame,-,57,1,,,,
58,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,144,,,,
59,-,Jorge Galemire,Un Son,-,59,1,,,,
60,-,Alper Tuzcu & Gisun,Anchor,-,60,1,,,,
61,-,Zainhy,4 Am,-,61,1,,,,
62,-,Malacates Trebol Shop,Déjame,-,62,1,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,133,,,,
64,-,KAROL G,QUE CHIMBA DE VIDA,-,64,1,,,,
65,-,Pachangara's Big Band,Su Majestad la Rumba (feat. Marcial Isturiz),-,65,1,,,,
66,-,Malacates Trebol Shop,Todo Se Pagará,-,66,1,,,,
67,-,RETRO TEAM,Hit Mix Bw (Remix),-,67,1,,,,
68,-,Gente de Zona,Ay Martica!,-,68,1,,,,
69,-,Mawell,Hablen de Mawell,-,69,1,,,,
70,-,Bip,Me Declaro Culpable,-,70,1,,,,
71,-,Jeison el Brother,Cumbia Flamenco,-,71,1,,,,
72,-,Bachata Sweet,Que muero,-,72,1,,,,
73,-,Guy Marchand,Moi je suis tango,-,73,1,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,59,1,39,,,,
75,-,Max Pizzolante,Un Camión De Salsa,-,75,1,,,,
76,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,67,3,,,,
77,-,KAROL G,AMARGURA,-,59,2,,,,
78,-,Adolescent's Orquesta,Hoy Aprendí,-,78,1,,,,
79,-,Venesti & Jay Wheeler,Goodbye,-,79,1,,,,
80,-,Issac Delgado,Una Sola Vez,-,80,1,,,,
81,-,DELIRIUM DUO,Quiereme,-,81,1,,,,
82,-,Alfredo Zitarrosa,Zamba por Vos (En Vivo),-,82,1,,,,
83,-,Christian Hornbostel,Schakunta (Afrolounge Mix),-,83,1,,,,
84,-,Yevgeniy Nikitenko,Open Up (Nescafe),-,84,1,,,,
85,-,Alfredo Zitarrosa,P'al Que Se Va (En Vivo),-,85,1,,,,
86,-,"Voz a Voz, DJ Ramon & Jay Heightz",Mentira (Bachata),-,86,1,,,,
87,-,Alfredo Zitarrosa,Si Te Vas (En Vivo),-,87,1,,,,
88,-,André - A!,"Baka Mitai (From ""Yakuza0"") [Spanish Version]",-,88,1,,,,
89,-,Alfredo Zitarrosa,Triunfo Agrario,-,89,1,,,,
90,-,Dixson Waz,Pasame El Lean,-,90,1,,,,
91,-,Willie Bobo,I Don't Know,-,91,1,,,,
92,-,"Orquesta de Lucio Demare, Raúl Berón & Raúl Kaplún",Una emocion,-,92,1,,,,
93,-,"Carlos Viván, Orquesta de Lucio Demare & Raúl Berón",Moneda de cobre,-,93,1,,,,
