Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,5,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,41,,,,
3,up,Farruko,Pepas,3,1,57,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,4,2,18,,,,
5,up,Farruko,Nazareno,5,2,14,,,,
6,up,Lucenzo,Baila Pa Mi,6,2,13,,,,
7,up,KAROL G,PROVENZA,27,7,16,,,,
8,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,2,12,,,,
9,up,Aniurka,Mis calles,10,1,97,,,,
10,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,2,45,,,,
11,up,Pitbull,Cantare (feat. Lenier),11,2,88,,,,
12,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],12,3,94,,,,
13,up,ROSALÍA & Travis Scott,TKN,13,2,110,96,2020-05-31,21,2020-06-07
14,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),14,5,78,,,,
15,down,Gala,Freed from Desire,9,1,136,,,,
16,down,Pedro Capó,Buena Suerte,15,2,116,,,,
17,down,Becky G.,MALA SANTA,16,5,95,87,2019-10-27,87,2019-10-27
18,down,Oscar Sulley,Bukom Mashie,17,5,93,,,,
19,down,Ximena Sariñana,¿Qué Tiene?,18,7,98,,,,
20,down,Osvaldo Pugliese,Orgullo Criollo,19,8,92,,,,
21,down,Abraham Mateo & CNCO,Me Vuelvo Loco,20,9,95,,,,
22,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,21,10,82,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,134,,,,
24,up,Patrick Bruel,Place des Grands Hommes,39,4,113,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,7,126,,,,
26,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),26,9,117,,,,
27,up,Shakira,Rabiosa (feat. El Cata),51,13,116,,,,
28,up,Shakira,"Whenever, Wherever",34,4,105,33,2020-02-09,33,2020-02-09
29,down,Kaoma,Lambada,25,3,100,,,,
30,up,Pitbull,International Love (feat. Chris Brown),30,9,92,,,,
31,up,Shakira,Addicted to You,53,9,108,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,9,109,,,,
33,down,Aventura,Obsesión,22,6,140,,,,
34,down,Juanes,La Camisa Negra,33,10,102,,,,
35,up,Patrick Bruel,J'te l'dis quand même,35,4,111,,,,
36,up,Daddy Yankee,Limbo,43,21,68,,,,
37,down,Laura Pausini,La Solitudine,36,2,114,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),37,25,28,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,86,,,,
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,22,67,,,,
41,down,zzoilo & Aitana,Mon Amour (Remix),7,4,44,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),99,16,61,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),44,16,69,,,,
44,down,Alvaro Soler & Topic,Solo Para Ti,29,29,4,,,,
45,up,Shakira,Objection (Tango),46,39,47,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),60,34,46,,,,
47,up,Alvaro Soler,Sofia (A-Class Remix),52,29,50,,,,
48,up,J Balvin & Willy William,Mi Gente,55,2,75,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),57,3,85,37,2019-10-20,37,2019-10-20
50,up,Jeanette,Por qué Te Vas,58,24,30,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,41,33,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,15,104,,,,
53,up,Shakira,She Wolf (El Dorado World Tour Live),61,32,54,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),54,3,67,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,39,30,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,17,83,,,,
57,up,Luis Fonsi & Daddy Yankee,Despacito,77,4,97,,,,
58,down,Bad Bunny,Tití Me Preguntó,38,11,8,,,,
59,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],95,7,119,,,,
60,-,Daddy Yankee,RUMBATÓN,-,8,15,,,,
61,down,Anitta,Envolver,59,2,24,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,48,16,51,,,,
63,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,50,9,30,,,,
64,-,Manuel Turizo,La Bachata,-,8,3,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,15,70,,,,
66,down,Jose De Rico & Henry Mendez,Te Fuiste,62,29,31,,,,
67,up,Juanes,A Dios le Pido,84,53,28,,,,
68,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,38,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,1,102,29,2019-11-17,5,2020-02-02
70,down,Patrick Bruel,Alors regarde,64,16,53,,,,
71,up,Shakira,Underneath Your Clothes,71,42,28,,,,
72,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,18,64,,,,
73,down,Elvis Crespo,Suavemente,56,12,37,,,,
74,down,Daddy Yankee,"Lo Que Pasó, Pasó",72,21,27,,,,
75,-,Danny Ocean,Me Rehúso,-,59,3,,,,
76,up,J Balvin,Ginza (Atellagali In Da House Remix),89,49,16,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,2,33,29,2020-11-15,29,2020-11-15
78,-,Clorofila,"""BabyRock"" Rock",-,78,1,,,,
79,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,45,2,,,,
80,-,Marc Anthony,Vivir Mi Vida,-,29,7,,,,
81,-,Ska-P,Cannabis,-,68,3,,,,
82,-,Daddy Yankee & Pitbull,HOT,-,22,10,,,,
83,-,J Balvin & Skrillex,In Da Getto,-,3,39,,,,
84,up,The Party Band,Si Nos Organizamos...,86,29,16,,,,
85,-,Anitta & Maluma,El Que Espera,-,57,2,,,,
86,-,ROSALÍA,SAOKO,-,7,12,,,,
87,-,El Combo Dominicano,La Cucaracha (feat. Ruben Casas & Ayran Núñez) [Remix Oficial],-,87,1,,,,
88,-,Bad Bunny,Yo No Soy Celoso,-,88,2,,,,
89,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,21,13,,,,
90,down,ROSALÍA,BIZCOCHITO,65,16,4,,,,
91,-,Ana Bárbara,Bandido,-,91,1,,,,
92,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],96,28,51,,,,
93,down,Becky G. & KAROL G,MAMIII,87,3,27,,,,
94,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,-,94,1,,,,
95,down,Juanes,A Dios Le Pido (Full Phatt Remix),83,45,27,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,62,10,,,,
97,-,Shakira,Loca (feat. El Cata),-,23,23,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),90,3,70,,,,
99,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,100,9,77,,,,
100,-,Nathalie Cardone,Hasta Siempre,-,23,29,,,,
