Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,9,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,5,1,5,,,,
3,up,ROSALÍA,LLYLM,3,2,13,,,,
4,down,ROSALÍA,DESPECHÁ,2,1,39,,,,
5,down,Gala,Freed from Desire,4,1,170,,,,
6,up,Aventura,Obsesión,22,6,174,,,,
7,up,Aniurka,Mis calles,9,1,131,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,15,,,,
9,up,ROSALÍA & Travis Scott,TKN,10,2,144,96,2020-05-31,21,2020-06-07
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,71,,,,
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,108,,,,
12,up,Pedro Capó,Buena Suerte,23,2,146,,,,
13,down,Oscar Sulley,Bukom Mashie,12,5,127,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,13,7,132,,,,
15,up,Laura Pausini,La Solitudine,99,2,148,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,14,8,126,,,,
17,up,Abraham Mateo & CNCO,Me Vuelvo Loco,24,9,129,,,,
18,-,Patrick Bruel,Place des Grands Hommes,-,4,146,,,,
19,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,25,10,116,,,,
20,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],17,3,125,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,2,167,,,,
22,up,Pitbull,Timber (feat. Ke$ha),27,7,159,,,,
23,-,Patrick Bruel,J'te l'dis quand même,-,4,144,,,,
24,-,Kaoma,Lambada,-,3,133,,,,
25,-,J Balvin & Willy William,Mi Gente,-,2,102,,,,
26,-,Pedro Capó & Farruko,Calma (Remix),-,3,107,37,2019-10-20,37,2019-10-20
27,-,Jeanette,Por qué Te Vas,-,25,58,,,,
28,-,Daddy Yankee,Limbo,-,21,98,,,,
29,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,11,,,,
30,-,Elvis Crespo,Suavemente,-,12,62,,,,
31,-,Daddy Yankee,Con Calma (feat. Snow),-,3,92,,,,
32,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,101,,,,
33,-,Nathalie Cardone,Hasta Siempre,-,23,48,,,,
34,-,Daddy Yankee,Que Tengo Que Hacer,-,28,29,,,,
35,-,Manu Chao,Clandestino,-,8,78,,,,
36,-,Farruko,Pepas,-,1,84,,,,
37,-,Pitbull,Get It Started (feat. Shakira),-,31,22,,,,
38,-,Shakira,Me Enamoré,-,35,20,,,,
39,-,Patrick Bruel,Casser la voix,-,27,36,,,,
40,-,Aventura,Dile Al Amor,-,37,9,,,,
41,-,ROSALÍA,BIZCOCHITO,-,16,13,,,,
42,-,6ix9ine & Lenier,Bori,-,36,3,,,,
43,-,Nathy Peluso,TONTA,-,43,1,,,,
44,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,12,,,,
45,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,7,,,,
46,down,Marshmello & Farruko,Esta Vida,28,5,2,,,,
47,-,Eduardo Sandoval,No Digas Que el Dolor Te Mata (feat. Issac Delgado),-,47,1,,,,
48,down,Yandel & Feid,Yandel 150,19,19,6,,,,
49,-,Sebastián Yatra,Dos Oruguitas,-,5,26,,,,
50,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,57,3,2020-11-08,1,2020-11-15
51,-,Becky G & Peso Pluma,Chanel,-,51,1,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,49,4,112,,,,
53,-,Marshmello & Manuel Turizo,El Merengue,-,4,4,,,,
54,-,Gil Semedo,Dedicaçon,-,54,1,,,,
55,-,Felipe Carvalho DJ & MC Treyce,Lovezinho (House Remix),-,55,1,,,,
56,-,J Balvin & Skrillex,In Da Getto,-,3,40,,,,
57,-,Pepe Jaramillo,La chanson d'Orphée (Manha de Carnaval),-,57,1,,,,
58,-,Los del Río,Macarena (Original Version),-,20,9,,,,
59,-,Carlos Rivera,Alguien Me Espera en Madrid (Versión Acústica),-,59,1,,,,
60,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,28,,,,
61,-,Ricardo The Gipsy,Volare,-,61,1,,,,
62,-,Kulikitaka,Kulikitaka (Pista),-,62,1,,,,
63,-,Becky G. & KAROL G,MAMIII,-,3,31,,,,
64,down,Ridsa,Dis Moi Tout,31,4,4,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,29,17,,,,
66,-,Grupo Instrumental de Cámara Multifonía,La Habanera (De La Opera Carmen),-,66,1,,,,
67,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,38,5,,,,
68,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,68,2,,,,
69,-,TFUCP,La Habanera,-,69,1,,,,
70,-,Lazuli,Chou (feat. Vacra),-,70,1,,,,
71,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,9,7,,,,
72,-,Grupo Extra,Mi Maldito Turno (Bachata Version),-,72,1,,,,
73,-,Michael Laucke,Carmen (Toreador),-,73,1,,,,
74,-,Klass,1 Life... (Eh Ah),-,55,1,,,,
75,-,Baby Nory,Tu eres todo,-,75,1,,,,
76,-,Espinoza Paz,El Próximo Viernes,-,76,1,,,,
77,-,Don Medardo y sus Players Mauricio Luzuriaga,Oh Cuanto Te Amo,-,77,1,,,,
78,-,Pato Machete,"Trinches (feat. Rocko Pachukote, Pkz, Fdfx & DJ Ventura)",-,78,1,,,,
79,-,Compota de Manana & Original Elias,Mi Familia,-,79,1,,,,
80,-,Lérica,Gafas de Sol,-,80,1,,,,
81,-,Sabu,Oh Cuanto Te Amo,-,81,1,,,,
82,-,Dollar Selmouni & Kvinz,Mi Mera Mera,-,82,1,,,,
83,-,JOSUE ESCOGIDO,Mas Como Tu,-,83,1,,,,
84,-,Alexander Abreu,La Bruja,-,84,1,,,,
85,-,Farah Maria,"Oh, Cuánto Te Amo",-,85,1,,,,
86,-,Cheo Feliciano,Coincidencia,-,86,1,,,,
87,-,Natalia Doco,Holy D,-,87,1,,,,
88,-,Jorge Sepúlveda,Que Bonita Es Barcelona,-,88,1,,,,
89,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,89,1,,,,
90,-,Francisco Gómez El Nuevo Rey De La Música Popular,El Cumpleaños De Mi Madre,-,90,1,,,,
91,-,Rolando Laserie,Arriba,-,91,1,,,,
92,-,Astor Piazzolla y su Quinteto Nuevo Tango & Astor Piazzolla & Quinteto Tango Nuevo,Imagenes 676,-,92,1,,,,
93,-,Port Bo,La Paloma,-,93,1,,,,
94,-,Frankie Ortega,Sunny Side of the Street,-,94,1,,,,
95,-,Astor Piazzolla y su Quinteto Nuevo Tango & Astor Piazzolla & Quinteto Tango Nuevo,Introduccion Al Angel,-,95,1,,,,
96,-,Don Barreto,Melody's Bar,-,96,1,,,,
97,down,Pitbull,Cantare (feat. Lenier),16,2,118,,,,
