Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,76,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,3,1,53,,,,
3,down,Farruko,Pepas,1,1,25,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,9,,,,
5,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,75,85,2019-10-13,73,2019-11-03
6,up,P.L.L,Lalala,6,3,51,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,4,55,,,,
8,up,Rauw Alejandro,Tattoo,8,4,65,74,2020-03-22,35,2020-07-26
9,up,Ozuna,Baila Baila Baila,9,5,65,,,,
10,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,62,,,,
11,up,Calle 13,Baile de los Pobres,11,7,55,,,,
12,up,Maluma,No Se Me Quita (feat. Ricky Martin),12,8,67,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,85,27,2019-10-06,27,2019-10-06
14,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),15,11,59,,,,
15,down,Maejor,I Love You (feat. Greeicy),14,2,78,,,,
16,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),16,12,56,,,,
17,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,53,,,,
18,up,J Balvin,Amarillo,64,2,75,30,2020-03-29,30,2020-03-29
19,down,Jeanette,"Palabras, Promesas",18,15,55,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,71,14,2020-08-02,10,2020-08-23
21,down,Aniurka,Mis calles,20,1,66,,,,
22,down,Pitbull,Cantare (feat. Lenier),21,2,60,,,,
23,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,64,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,2,79,96,2020-05-31,21,2020-06-07
25,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),24,5,53,,,,
26,down,Pedro Capó,Buena Suerte,25,2,87,,,,
27,down,Gala,Freed from Desire,26,1,104,,,,
28,down,Becky G.,MALA SANTA,27,5,66,87,2019-10-27,87,2019-10-27
29,down,Oscar Sulley,Bukom Mashie,28,5,63,,,,
30,down,Ximena Sariñana,¿Qué Tiene?,29,7,67,,,,
31,down,Osvaldo Pugliese,Orgullo Criollo,30,8,60,,,,
32,down,Abraham Mateo & CNCO,Me Vuelvo Loco,31,9,63,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,103,,,,
34,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,34,5,,,,
35,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),34,19,22,,,,
36,down,Pitbull,Timber (feat. Ke$ha),35,7,95,,,,
37,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,9,89,,,,
38,down,Shakira,Rabiosa (feat. El Cata),37,13,89,,,,
39,down,Pitbull,International Love (feat. Chris Brown),38,9,68,,,,
40,up,Shakira,Addicted to You,41,9,83,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,9,84,,,,
42,up,Aventura,Obsesión,42,6,109,,,,
43,up,Juanes,La Camisa Negra,43,10,76,,,,
44,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,7,93,,,,
45,down,Shakira,"Whenever, Wherever",44,4,76,33,2020-02-09,33,2020-02-09
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],92,15,77,,,,
47,down,Patrick Bruel,J'te l'dis quand même,46,4,85,,,,
48,down,Laura Pausini,La Solitudine,39,2,86,,,,
49,up,Maluma,Mamá Tetema (feat. Rayvanny),57,19,9,,,,
50,up,zzoilo & Aitana,Mon Amour (Remix),58,4,14,,,,
51,up,Yeimy - Gelo Arango,Fénix,76,51,3,,,,
52,up,Erick - David Botero,Estamos Perdiendo el Tiempo,59,33,11,,,,
53,down,Shakira,She Wolf (El Dorado World Tour Live),47,32,31,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,49,16,25,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,15,48,,,,
56,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,17,65,,,,
57,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,34,4,,,,
58,-,Mexican Institute of Sound,Libertad de Expresión,-,58,1,,,,
59,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,73,9,20,,,,
60,-,Mexican Institute of Sound,La Luna de Noviembre,-,60,1,,,,
61,-,Shakira,Don't Wait Up (Riton Mix),-,41,6,,,,
62,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,65,21,2019-10-06,19,2019-10-13
63,-,Davide Sosa,Insônia,-,63,1,,,,
64,-,Timbalive,De Miami a la Habana,-,64,1,,,,
65,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,10,,,,
66,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,46,2,,,,
67,-,Roberto Roena y Su Apollo Sound,Ese Soy Yo,-,67,1,,,,
68,-,Funzo & Baby Loud,INMORTALES,-,68,1,,,,
69,-,Aldo Matta,Derroche,-,69,1,,,,
70,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,70,1,,,,
71,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,71,1,,,,
72,-,Juancho Ruiz (El Charro),Un velero llamado libertad (Radio Edit),-,72,1,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,3,26,,,,
74,-,Oscar D'León,Esa Mujer,-,74,1,,,,
75,-,Technicolor Fabrics,Tiernos,-,75,1,,,,
76,-,Celia Cruz & La Sonora Matancera,"Ritmo, Tambó y Flores",-,76,1,,,,
77,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),94,22,51,,,,
78,-,Alex Ortiz,Apago la Luz,-,78,1,,,,
79,-,Las Cafeteras,La Sirena,-,79,1,,,,
80,-,Maria Dapaz,Roendo Unha,-,80,1,,,,
81,-,Shakira,Je L'aime a Mourir (Live),-,6,30,,,,
82,-,Los Esplifs,Perro Rabioso,-,82,1,,,,
83,-,Maluma,Sobrio,-,27,20,,,,
84,-,Liley,Alucinante (feat. Nando Boom) [Bachata Version],-,84,1,,,,
85,-,Bosq & Som Bit,Luar de Luna,-,85,1,,,,
86,-,Julian Mourin,Porque Si (feat. Santiago Bartolome),-,86,1,,,,
87,-,Niña Pastori,Anoche Me Diste un Beso (Bulerías),-,87,1,,,,
88,-,DJLegal,Volví (Remix),-,88,1,,,,
89,-,Terror/Cactus,Churro Vs. Crow,-,89,1,,,,
90,-,Combo Tezeta,La Danza del Camaleón,-,90,1,,,,
91,-,DRIMS,Todas Las Chicas,-,91,1,,,,
92,-,DRIMS,¿Qué Nos Pasó?,-,92,1,,,,
93,-,Niña Dioz,Nubes (feat. Shigeto),-,93,1,,,,
94,-,María del Pilar,Se Me Hace Más,-,94,1,,,,
95,-,La Chamba,La Cumbia Del Pacurro,-,95,1,,,,
96,-,Mariachi Nuevo Tecalitlán,Cumbia De La Sal,-,96,1,,,,
97,-,Esclarecidos,"Miles, Miles, Miles (original)",-,97,1,,,,
98,down,Enrique Iglesias,I Like It (feat. Pitbull),50,25,8,,,,
99,up,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],100,25,33,,,,
100,down,Patrick Bruel,Place des Grands Hommes,53,4,87,,,,
