Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,31,,,,
2,up,Maluma,COCO LOCO,2,2,22,,,,
3,up,Bad Bunny,MONACO,3,1,4,,,,
4,up,ROSALÍA & Rauw Alejandro,BESO,6,1,33,,,,
5,up,Gala,Freed from Desire,14,1,198,,,,
6,down,Aniurka,Mis calles,4,1,157,,,,
7,down,Pitbull,Cantare (feat. Lenier),5,2,144,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,152,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,2,171,96,2020-05-31,21,2020-06-07
10,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),9,5,135,,,,
11,down,Pedro Capó,Buena Suerte,10,2,170,,,,
12,down,Becky G.,MALA SANTA,11,5,153,87,2019-10-27,87,2019-10-27
13,up,Laura Pausini,La Solitudine,21,2,174,,,,
14,down,Oscar Sulley,Bukom Mashie,12,5,155,,,,
15,down,Ximena Sariñana,¿Qué Tiene?,13,7,158,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,15,8,154,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,157,,,,
18,up,Patrick Bruel,Place des Grands Hommes,24,4,171,,,,
19,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,143,,,,
20,down,Pitbull,Timber (feat. Ke$ha),18,7,186,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,165,,,,
22,down,Aventura,Obsesión,20,6,201,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),28,3,130,37,2019-10-20,37,2019-10-20
24,down,Patrick Bruel,J'te l'dis quand même,22,4,163,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,133,,,,
26,up,Kaoma,Lambada,26,3,159,,,,
27,up,Ridsa,Dis Moi Tout,40,4,29,,,,
28,down,J Balvin & Willy William,Mi Gente,27,2,126,,,,
29,up,"J Balvin, USHER & DJ Khaled",Dientes,46,4,8,,,,
30,down,Jeanette,Por qué Te Vas,29,25,82,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,35,,,,
32,down,Elvis Crespo,Suavemente,31,12,87,,,,
33,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,122,,,,
34,down,Nathalie Cardone,Hasta Siempre,33,23,64,,,,
35,down,Daddy Yankee,Que Tengo Que Hacer,34,28,46,,,,
36,down,Manu Chao,Clandestino,35,8,101,,,,
37,down,Collectif Métissé,Dans les yeux d'Emilie,25,2,15,,,,
38,up,Farruko,Pepas,42,1,110,,,,
39,down,KAROL G & Nicki Minaj,Tusa,37,1,135,29,2019-11-17,5,2020-02-02
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,25,26,,,,
41,down,Pitbull,Get It Started (feat. Shakira),38,31,38,,,,
42,-,Fresto Music,Vamo ' a Casarno,-,42,1,,,,
43,up,Shakira,Me Enamoré,83,35,38,,,,
44,down,Marc Anthony,Vivir Mi Vida,39,29,28,,,,
45,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,34,,,,
46,-,Mazix,Así Es la Vida,-,46,1,,,,
47,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,34,13,,,,
48,-,Buika,A Mi Manera,-,48,1,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,36,4,131,,,,
50,-,Vacancy Flow,Mónaco,-,50,1,,,,
51,-,Twice & Valeria Farías,Tú Dices,-,51,1,,,,
52,-,KAROL G & Peso Pluma,QLONA,-,49,2,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,23,19,,,,
54,-,Raven,"So Much Around (feat. Emi Olazar, Lucero Sarambi, Starky Villagra, Diego García, Sir Waltah, Marcelo Ortigoza & Loopnatic) [Live Session]",-,54,1,,,,
55,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,55,2,,,,
56,-,BELLDI,Weekend Contigo,-,56,1,,,,
57,-,Kumbia Boruka,El Grito,-,57,1,,,,
58,-,aleorio,Emila - GTA.mp3 vs Where She Goes (OPEN SHOW),-,58,1,,,,
59,-,Miguel Poveda,Te Desafío (Directo Desde El Teatro Real/2012/Fandangos Por Soleá),-,59,1,,,,
60,down,KAROL G,TQG,45,1,36,,,,
61,-,Marshmello & Anuel AA,Alcohol,-,61,1,,,,
62,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,62,1,,,,
63,-,Bad Bunny,THUNDER Y LIGHTNING,-,63,1,,,,
64,-,Emilia,La_Original.mp3,-,64,1,,,,
65,-,Sarayma,Pa Ti No Estoy Soltera,-,65,1,,,,
66,-,Poncho Sanchez,Pan Dulce,-,66,1,,,,
67,-,Bad Bunny,MR. OCTOBER,-,67,1,,,,
68,-,ROSALÍA,DESPECHÁ,-,1,65,,,,
69,-,LA LOM,Angels Point,-,69,1,,,,
70,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,29,5,,,,
71,-,Poncho Sanchez,Baila Baila,-,71,1,,,,
72,-,J Salez & DerekVinci,Ayer,-,72,1,,,,
73,-,Manana Club y Papucho,Tu Papi Soy Yo,-,73,1,,,,
74,down,Aventura,Dile Al Amor,41,37,19,,,,
75,-,Edu Puperi Quarteto,Descendo Pro Guarujá,-,75,1,,,,
76,-,Bellini,Festa Tropical (After Summer Megaclubmix),-,76,1,,,,
77,-,Foli & Mofi El Garrote,Mami Loca,-,77,1,,,,
78,-,Johandy,Falta,-,78,1,,,,
79,-,DJ Tronky,Procura (Bachata Version),-,79,1,,,,
80,-,Ana Macho,Cuerpa,-,80,1,,,,
81,-,Vilato Y Los Kimbos,La Gente,-,81,1,,,,
82,-,Juanes,La Camisa Negra,-,10,130,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,1,88,21,2019-10-06,19,2019-10-13
84,-,Ray Barretto,Babalu,-,84,1,,,,
85,-,Vilato Y Los Kimbos,Hoy Y Mañana,-,85,1,,,,
86,-,Zucchero,Baila (Sexy Thing),-,22,10,,,,
87,-,Sebastián Yatra,Dos Oruguitas,-,5,29,,,,
88,-,Los Kimbos & Adalberto Santiago,Yo Sé Que Un Día,-,88,1,,,,
89,-,Sebas Garreta & Dj Dave Aguilar,LALA (Bachata),-,89,1,,,,
90,-,Fresto Music,Engurruñao ',-,90,1,,,,
91,-,"Isaac et Nora & Daniel, Me Estás Matando",Dos Gardenias,-,91,1,,,,
92,-,Los Tres,Flores Secas,-,92,1,,,,
93,-,Fresto Music,Beso de Copa,-,93,1,,,,
94,-,Haze,Opel Kadett (feat. Rubio de Pruna),-,94,1,,,,
95,-,Sebas Garreta & Dj Dave Aguilar,Corazón Partío (Bachata),-,95,1,,,,
96,-,Larry Harlow & Orquesta Harlow,Con La Mayor Elegancia (feat. Nestor Sanchez),-,96,1,,,,
97,-,Domingo S. Federico,El Amanecer,-,97,1,,,,
98,-,Fito Páez,Ciudad de Pobres Corazones,-,98,1,,,,
99,-,Estopa,La Primavera,-,99,1,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,3,23,,,,
