Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,29,,,,
2,up,Maluma,COCO LOCO,3,2,20,,,,
3,up,Gala,Freed from Desire,4,1,196,,,,
4,up,Bad Bunny,MONACO,36,1,2,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,5,1,31,,,,
6,down,Collectif Métissé,Dans les yeux d'Emilie,2,2,13,,,,
7,down,Aniurka,Mis calles,6,1,155,,,,
8,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,150,,,,
9,up,"J Balvin, USHER & DJ Khaled",Dientes,37,4,6,,,,
10,down,ROSALÍA & Travis Scott,TKN,9,2,169,96,2020-05-31,21,2020-06-07
11,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,133,,,,
12,up,Becky G.,MALA SANTA,39,5,151,87,2019-10-27,87,2019-10-27
13,down,Oscar Sulley,Bukom Mashie,11,5,153,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,12,7,156,,,,
15,down,Osvaldo Pugliese,Orgullo Criollo,13,8,152,,,,
16,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,155,,,,
17,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,141,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,7,184,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,163,,,,
20,up,Aventura,Obsesión,22,6,199,,,,
21,up,ROSALÍA,DESPECHÁ,64,1,64,,,,
22,down,Laura Pausini,La Solitudine,17,2,172,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,131,,,,
24,up,Patrick Bruel,Place des Grands Hommes,24,4,169,,,,
25,up,Kaoma,Lambada,25,3,157,,,,
26,up,J Balvin & Willy William,Mi Gente,26,2,124,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),27,3,128,37,2019-10-20,37,2019-10-20
28,up,Jeanette,Por qué Te Vas,28,25,80,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,25,24,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,33,,,,
31,down,Elvis Crespo,Suavemente,30,12,85,,,,
32,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,33,9,120,,,,
33,up,Manu Chao,Clandestino,34,8,99,,,,
34,up,KAROL G & Nicki Minaj,Tusa,35,1,133,29,2019-11-17,5,2020-02-02
35,up,Pitbull,Get It Started (feat. Shakira),38,31,36,,,,
36,up,Marc Anthony,Vivir Mi Vida,43,29,26,,,,
37,-,Pedro Capó,Buena Suerte,-,2,168,,,,
38,down,Pitbull,Cantare (feat. Lenier),7,2,142,,,,
39,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,52,29,4,,,,
40,up,Aventura,Dile Al Amor,44,37,17,,,,
41,up,Ridsa,Dis Moi Tout,56,4,27,,,,
42,-,Patrick Bruel,J'te l'dis quand même,-,4,161,,,,
43,-,Bad Bunny,PERRO NEGRO,-,43,1,,,,
44,up,Farruko,Pepas,45,1,108,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,192,,,,
46,up,ROSALÍA,TUYA,48,4,16,,,,
47,down,Pitbull,International Love (feat. Chris Brown),20,9,147,,,,
48,-,Nathalie Cardone,Hasta Siempre,-,23,62,,,,
49,-,Daddy Yankee,Que Tengo Que Hacer,-,28,44,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,1,86,21,2019-10-06,19,2019-10-13
51,down,Patrick Bruel,Alors regarde,31,16,99,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),32,3,110,,,,
53,down,Daddy Yankee,Limbo,40,21,115,,,,
54,down,Shakira,Me Enamoré,41,35,36,,,,
55,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),42,34,25,,,,
56,-,Marshmello & Manuel Turizo,El Merengue,-,4,28,,,,
57,-,Bad Bunny,NADIE SABE,-,57,1,,,,
58,-,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),-,58,1,,,,
59,-,J NOA,Betty,-,59,1,,,,
60,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,60,1,,,,
61,-,Osvaldo Pugliese,Bando,-,61,1,,,,
62,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,70,,,,
63,-,Banda Maguey,Tumbando Caña (El Alacrán),-,63,1,,,,
64,-,Sergio Dalma,Tú,-,64,1,,,,
65,-,Chayanne,Bailando Bachata,-,9,9,,,,
66,-,Michelino e il suo complesso & Sandro Delle Donne,Bikini e tamurè,-,66,1,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,57,4,129,,,,
68,-,Kali Uchis,Te Mata,-,21,1,,,,
69,-,Sean Paul & Manuel Turizo,Dem Time Deh,-,69,1,,,,
70,-,"Isidro Hernandez ""El Chacal de La Sierra""",El Corrido De Jackelin,-,70,1,,,,
71,-,KAROL G,S91,-,18,6,,,,
72,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,72,2,,,,
73,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),74,38,10,,,,
74,-,Massiel,El Amor,-,35,3,,,,
75,-,Bad Bunny,TELEFONO NUEVO,-,75,1,,,,
76,-,Daniel Santacruz,Tu Cepillo,-,76,1,,,,
77,-,Iñigo Quintero & Javi Chapela,Sin Tiempo Para Bailar,-,61,1,,,,
78,-,Zhamira Zambrano,Estrellita,-,78,1,,,,
79,-,Los Fanfarons,Taboularaza,-,79,1,,,,
80,-,Mason made,Show Me You Love Me (feat. Kennie Montana),-,80,1,,,,
81,-,Ariel de Cuba & Jiuvel Havana,Enseñame Bachata,-,81,1,,,,
82,-,Luisa Nicholls,Cariño Bonito,-,82,1,,,,
83,-,Big Yamo,Tocarte Toa (feat. Natya),-,83,1,,,,
84,-,Tarik Artiba,When You Call Me Habibi,-,84,1,,,,
85,-,Petrona Martínez,Milagros (Porro) [feat. Mayte Montero],-,85,1,,,,
86,-,Petrona Martínez,Cangrejito (bullerengue Sentao),-,86,1,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,21,,,,
