Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,El Gran Combo de Puerto Rico,La Muerte,3,1,42,,,,
3,down,Maluma,Hawái,2,1,65,63,2020-08-09,2,2020-09-20
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,64,85,2019-10-13,73,2019-11-03
5,up,P.L.L,Lalala,6,3,42,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,4,44,,,,
7,up,Ozuna,Baila Baila Baila,8,5,54,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,51,,,,
9,up,Calle 13,Baile de los Pobres,11,7,45,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,74,27,2019-10-06,27,2019-10-06
11,down,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,57,,,,
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,48,,,,
13,up,Maejor,I Love You (feat. Greeicy),15,2,67,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,45,,,,
15,down,J Balvin & Skrillex,In Da Getto,4,3,17,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,43,,,,
17,up,J Balvin,Amarillo,17,2,68,30,2020-03-29,30,2020-03-29
18,up,Jeanette,"Palabras, Promesas",18,15,44,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,5,60,14,2020-08-02,10,2020-08-23
20,down,Rauw Alejandro,Todo De Ti,19,4,21,,,,
21,down,Aniurka,Mis calles,20,1,56,,,,
22,up,ROSALÍA & Travis Scott,TKN,23,2,74,96,2020-05-31,21,2020-06-07
23,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),24,5,44,,,,
24,up,Pedro Capó,Buena Suerte,25,2,76,,,,
25,up,Oscar Sulley,Bukom Mashie,27,5,53,,,,
26,up,Ximena Sariñana,¿Qué Tiene?,42,7,56,,,,
27,up,Osvaldo Pugliese,Orgullo Criollo,30,8,49,,,,
28,up,Abraham Mateo & CNCO,Me Vuelvo Loco,31,9,52,,,,
29,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,32,10,42,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,92,,,,
31,up,Pitbull,Timber (feat. Ke$ha),35,7,84,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,7,84,,,,
33,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),34,19,11,,,,
34,up,Aventura,Obsesión,52,6,98,,,,
35,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,9,78,,,,
36,up,Pitbull,International Love (feat. Chris Brown),97,9,60,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,9,75,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,50,16,14,,,,
39,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,33,,,,
40,-,Juanes,La Camisa Negra,-,10,68,,,,
41,-,Shakira,"Whenever, Wherever",-,4,68,33,2020-02-09,33,2020-02-09
42,up,Shakira,Rabiosa (feat. El Cata),51,13,79,,,,
43,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,40,1,,,,
44,up,Shakira,Addicted to You,100,9,75,,,,
45,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,74,2,4,,,,
46,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,50,3,2020-11-08,1,2020-11-15
47,up,Aventura & Bad Bunny,Volví,76,22,10,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,68,,,,
49,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,18,7,,,,
50,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],49,32,4,,,,
51,-,Patrick Bruel,J'te l'dis quand même,-,4,76,,,,
52,-,Laura Pausini,La Solitudine,-,2,79,,,,
53,down,Kalipsxau,Corps à corps,29,19,18,,,,
54,down,Prince Royce,Carita de Inocente,48,31,6,,,,
55,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],81,21,7,,,,
56,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,25,,,,
57,down,Gala,Freed from Desire,28,1,93,,,,
58,down,zzoilo & Aitana,Mon Amour (Remix),36,4,5,,,,
59,up,Shakira,Don't Wait Up (Riton Mix),65,41,3,,,,
60,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,15,,,,
61,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,64,,,,
62,-,Don Omar,Tu Cuerpo Me Provoca (feat. Albizu & Lefty),-,62,1,,,,
63,-,Shakira,Me Enamoré,-,35,7,,,,
64,down,KAROL G & Nicki Minaj,Tusa,47,1,91,29,2019-11-17,5,2020-02-02
65,-,Rochy RD,Alta Gama (feat. Ozuna) [Remix],-,65,1,,,,
66,-,Julio Iglesias,Baila Morena,-,66,1,,,,
67,-,Patrick Bruel,Alors regarde,-,16,40,,,,
68,-,Don Omar,Hoy Nos Vamos Calle (feat. Trebol Clan),-,68,1,,,,
69,-,Don Omar,Te Quitas o Nos Matamos (feat. Polakan),-,69,1,,,,
70,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,67,1,53,2019-10-06,53,2019-10-06
71,-,Don Omar,Dale Vaquero (feat. Alexis y Fido),-,71,1,,,,
72,-,Angie Camille,Admv (Cover),-,72,1,,,,
73,-,Don Miguelo,Y Que Fue?,-,18,16,,,,
74,-,Camilo,KESI,-,46,3,,,,
75,-,Tony Barrera,Rap De Polymarch,-,75,1,,,,
76,-,Malu Trevejo,Complicado (feat. Luar La L),-,76,1,,,,
77,-,Daddy Yankee,Gangsta Zone (feat. Snoop Dogg),-,77,1,,,,
78,-,Pedro Laurenz,Yo Quiero Cantar Un Tango,-,78,1,,,,
79,-,Kalipsxau,Corps à corps (Extend),-,40,6,,,,
80,-,Daviles de Novelda,Flamenco y Bachata,-,80,1,,,,
81,-,Paloma Mami,Cosas De La Vida,-,81,1,,,,
82,-,Jean Gabin,Quand On Se Promene Au Bord De L'Eau,-,82,1,,,,
83,-,Natti Natasha & Maluma,Imposible Amor,-,27,2,,,,
84,-,Ricardo Arjona,El Flechazo y la Secuela,-,84,1,,,,
85,-,DePedro,Como el viento,-,85,1,,,,
86,-,Elvis Martínez,Perdóname Amigo Mio (feat. Raulin Rodriguez),-,86,1,,,,
87,-,"ChocQuibTown, Lil Silvio & El Vega & La Ross Maria",Morena,-,87,1,,,,
88,-,Los Cuates de Sinaloa,La Pelota de Lolita,-,88,1,,,,
89,-,Aníbal Troilo,Tango Triste (feat. Alberto Marino & Floreal Ruiz) [Mi Tango Triste],-,89,1,,,,
90,-,FiN,Malu Raphel,-,90,1,,,,
91,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,55,1,,,,
92,-,Gipsy Queens,Enamorada,-,92,1,,,,
93,-,Olga Tañón,Mi Forma de Ser,-,93,1,,,,
94,-,Tuti DJ,Dandole (RKT),-,94,1,,,,
95,-,Los Cuates de Sinaloa,La Reina del Sur,-,95,1,,,,
96,-,DJ Monterrey,Pa Panamericano (Remix),-,96,1,,,,
97,-,Alex Rosario,Tierra Mala,-,97,1,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,59,,,,
99,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,28,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,43,,,,
