Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,2,1,20,,,,
2,up,Becky G,Arranca (feat. Omega),3,1,18,,,,
3,down,KAROL G,TQG,1,1,24,,,,
4,up,Gala,Freed from Desire,12,1,185,,,,
5,up,Farruko,Pepas,9,1,98,,,,
6,down,ROSALÍA,DESPECHÁ,5,1,54,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,8,4,18,,,,
8,up,Collectif Métissé,Dans les yeux d'Emilie,49,2,2,,,,
9,up,Chayanne,Bailando Bachata,11,9,3,,,,
10,up,ROSALÍA & Travis Scott,TKN,52,2,158,96,2020-05-31,21,2020-06-07
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,85,,,,
12,up,Pitbull,Cantare (feat. Lenier),19,2,131,,,,
13,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],20,3,139,,,,
14,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),57,5,122,,,,
15,up,Pedro Capó,Buena Suerte,67,2,159,,,,
16,up,Oscar Sulley,Bukom Mashie,81,5,142,,,,
17,up,Ximena Sariñana,¿Qué Tiene?,87,7,147,,,,
18,up,Osvaldo Pugliese,Orgullo Criollo,90,8,141,,,,
19,down,Ridsa,Dis Moi Tout,4,4,16,,,,
20,up,Abraham Mateo & CNCO,Me Vuelvo Loco,95,9,144,,,,
21,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,130,,,,
22,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,181,,,,
23,down,ROSALÍA,LLYLM,10,2,27,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,7,173,,,,
25,down,Maluma,COCO LOCO,7,2,9,,,,
26,-,Aventura,Obsesión,-,6,188,,,,
27,up,Becky G.,MALA SANTA,71,5,141,87,2019-10-27,87,2019-10-27
28,down,Laura Pausini,La Solitudine,21,2,162,,,,
29,down,Kaoma,Lambada,16,3,147,,,,
30,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,30,1,,,,
31,-,Pitbull,International Love (feat. Chris Brown),-,9,136,,,,
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,153,,,,
33,-,Chanel & Abraham Mateo,Clavaíto,-,33,5,,,,
34,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,10,,,,
35,-,J Balvin & Willy William,Mi Gente,-,2,114,,,,
36,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,62,,,,
37,down,Shakira,"Whenever, Wherever",31,4,142,33,2020-02-09,33,2020-02-09
38,-,Patrick Bruel,J'te l'dis quand même,-,4,153,,,,
39,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,121,,,,
40,-,Patrick Bruel,Place des Grands Hommes,-,4,159,,,,
41,down,ROSALÍA,TUYA,13,4,8,,,,
42,-,Zucchero,Il Volo,-,10,25,,,,
43,down,Manu Chao,Clandestino,22,8,89,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,124,,,,
45,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,45,1,,,,
46,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,80,21,2019-10-06,19,2019-10-13
47,-,Omara Portuondo,El Hombre Que Yo Amé (The Man I Love) [2019 - Remaster],-,47,1,,,,
48,-,Anitta,Envolver,-,2,35,,,,
49,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,64,,,,
50,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,47,9,,,,
51,-,TheOB & Lil'So,Bandidos,-,51,1,,,,
52,-,Dailyn Curbelo,YO VOY PA ENCIMA,-,52,1,,,,
53,-,Yandel,Invencible,-,53,1,,,,
54,down,Marshmello & Farruko,Esta Vida,17,5,17,,,,
55,-,KAROL G,S91,-,18,2,,,,
56,-,DJ Clau,Amargura (Bachata Version) (feat. Katty O),-,56,1,,,,
57,-,Maldita Nerea,Estabas Conmigo,-,57,1,,,,
58,-,Kevin MacLeod,Verano Sensual,-,58,1,,,,
59,-,Ruzzi,Mudanza (feat. Natalia Lafourcade),-,59,1,,,,
60,down,Myke Towers,LALA,46,41,3,,,,
61,-,MR. Don,Ahora Siento,-,61,1,,,,
62,down,KAROL G,WATATI (feat. Aldo Ranks),33,33,4,,,,
63,-,KHEA & Milo j,NUNCA VOY SOLO,-,63,1,,,,
64,-,Tchontcha,Le Monoï,-,64,1,,,,
65,-,Mickey Then & Jr.,Por Que Te Niegas,-,65,1,,,,
66,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,66,1,,,,
67,-,DJ Liendro & Lauty Deejay,Perreo eeoo,-,67,1,,,,
68,-,Ruzzi,Ojos,-,68,1,,,,
69,-,Blaster DJ,Águila Del Monte Caliente,-,69,1,,,,
70,-,Traiko & Xplota,Gato,-,70,1,,,,
71,-,KHEA,SIN CORAZÓN,-,71,1,,,,
72,-,Alain Pérez,Pa To' La Vida,-,72,1,,,,
73,-,El Niño y La Verdad,Preso (Tributo a José José),-,73,1,,,,
74,-,Rafa Pabön & Mayito Rivera,Leyenda,-,74,1,,,,
75,-,MC Kevinho,O Grave Bater,-,75,1,,,,
76,-,Feid,VENTE CONMIGO,-,76,1,,,,
77,-,Emmanuel,¿Cómo Quieren Que la Olviden?,-,77,1,,,,
78,-,Ham Music,Marihuna (feat. Baby J),-,78,1,,,,
79,-,Vicco,Me Muero x Ti,-,79,1,,,,
80,-,Rafa Pabön,Esperando (feat. Rauw Alejandro),-,80,1,,,,
81,-,Rafa Pabön,Besos de Invierno,-,81,1,,,,
82,-,Daveartt,Yo Quiero Una Nena,-,82,1,,,,
83,-,Timbiriche,Junto A Ti,-,83,1,,,,
84,-,Lombreta,Cumbia do Calor (feat. Yan Cloud),-,84,1,,,,
85,-,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),-,85,1,,,,
86,-,Timbiriche,Me Estoy Volviendo Loca,-,86,1,,,,
87,-,La Nueva Marca,El Belico (En Vivo),-,87,1,,,,
88,-,Julio y Agosto,La niebla y la autopista,-,88,1,,,,
89,-,Piso 21 & Santa Fe Klan,Equivocado,-,89,1,,,,
90,-,The Percentie Brothers,Liza See Me Here,-,90,1,,,,
91,-,Romeo Gavioli y Su Orquesta Típica,María del Carmen,-,91,1,,,,
92,-,Ángel D'Agostino,Mi Viejo Barrio,-,92,1,,,,
93,-,Romeo Gavioli y Su Orquesta Típica,Tumba catumbi,-,93,1,,,,
94,-,Romeo Gavioli y Su Orquesta Típica,Payaso triste,-,94,1,,,,
95,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,95,1,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,3,118,37,2019-10-20,37,2019-10-20
97,-,Jeanette,Por qué Te Vas,-,24,70,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,23,,,,
99,-,Elvis Crespo,Suavemente,-,12,75,,,,
100,-,Patrick Bruel,Alors regarde,-,16,89,,,,
