Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,10,,,,
2,down,Maluma,Hawái,1,1,77,63,2020-08-09,2,2020-09-20
3,down,El Gran Combo de Puerto Rico,La Muerte,2,1,54,,,,
4,down,Farruko,Pepas,3,1,26,,,,
5,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,76,85,2019-10-13,73,2019-11-03
6,up,P.L.L,Lalala,6,3,52,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,4,56,,,,
8,up,Rauw Alejandro,Tattoo,8,4,66,74,2020-03-22,35,2020-07-26
9,up,Ozuna,Baila Baila Baila,9,5,66,,,,
10,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,63,,,,
11,up,Calle 13,Baile de los Pobres,11,7,56,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,86,27,2019-10-06,27,2019-10-06
13,down,Maluma,No Se Me Quita (feat. Ricky Martin),12,8,68,,,,
14,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,60,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),16,12,57,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,54,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,72,14,2020-08-02,10,2020-08-23
18,up,Aniurka,Mis calles,21,1,67,,,,
19,up,Pitbull,Cantare (feat. Lenier),22,2,61,,,,
20,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,65,,,,
21,up,ROSALÍA & Travis Scott,TKN,24,2,80,96,2020-05-31,21,2020-06-07
22,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),25,5,54,,,,
23,up,Becky G.,MALA SANTA,28,5,67,87,2019-10-27,87,2019-10-27
24,up,Oscar Sulley,Bukom Mashie,29,5,64,,,,
25,up,Ximena Sariñana,¿Qué Tiene?,30,7,68,,,,
26,up,Osvaldo Pugliese,Orgullo Criollo,31,8,61,,,,
27,up,Abraham Mateo & CNCO,Me Vuelvo Loco,32,9,64,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,104,,,,
29,up,Pitbull,Timber (feat. Ke$ha),36,7,96,,,,
30,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),35,19,23,,,,
31,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,9,90,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,54,16,26,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,9,85,,,,
34,up,Aventura,Obsesión,42,6,110,,,,
35,up,Juanes,La Camisa Negra,43,10,77,,,,
36,down,Maejor,I Love You (feat. Greeicy),15,2,79,,,,
37,down,Gala,Freed from Desire,27,1,105,,,,
38,down,J Balvin,Amarillo,18,2,76,30,2020-03-29,30,2020-03-29
39,down,Shakira,Rabiosa (feat. El Cata),38,13,90,,,,
40,down,Jeanette,"Palabras, Promesas",19,15,56,,,,
41,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,40,,,,
42,-,Sebastián Yatra,Dos Oruguitas,-,5,1,,,,
43,up,Patrick Bruel,J'te l'dis quand même,47,4,86,,,,
44,up,Shakira,"Whenever, Wherever",45,4,77,33,2020-02-09,33,2020-02-09
45,up,Laura Pausini,La Solitudine,48,2,87,,,,
46,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,51,,,,
47,down,Pedro Capó,Buena Suerte,26,2,88,,,,
48,down,Shakira,Addicted to You,40,9,84,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),98,25,9,,,,
50,up,Patrick Bruel,Place des Grands Hommes,100,4,88,,,,
51,down,Charly - Alejo Valencia,Reflejo (Versión de Charly),34,34,6,,,,
52,down,Pitbull,International Love (feat. Chris Brown),39,9,69,,,,
53,-,Alvaro Soler & David Bisbal,A Contracorriente,-,53,1,,,,
54,-,Kalipsxau,Corps à corps,-,19,29,,,,
55,-,Ozuna,La Funka,-,32,10,,,,
56,down,Erick - David Botero,Estamos Perdiendo el Tiempo,52,33,12,,,,
57,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,32,11,,,,
58,down,Charly - Alejo Valencia,Perdóname (Versión de Charly),57,34,5,,,,
59,-,Yeimy - Gelo Arango,Depredador,-,59,1,,,,
60,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,14,,,,
61,-,Pablo Alborán,Castillos de arena,-,61,1,,,,
62,-,CNCO,"Party, Humo y Alcohol",-,62,1,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,15,49,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,15,78,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,17,66,,,,
66,up,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],99,25,34,,,,
67,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,65,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,75,,,,
69,-,Aventura & Bad Bunny,Volví,-,22,15,,,,
70,up,Maluma,Sobrio,83,27,21,,,,
71,down,Yeimy - Gelo Arango,Fénix,51,51,4,,,,
72,-,Ana Bárbara,Tengo,-,72,1,,,,
73,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,16,,,,
74,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,74,1,,,,
75,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,75,2,,,,
76,down,zzoilo & Aitana,Mon Amour (Remix),50,4,15,,,,
77,-,Los Felinos,Yo Quiero Quebrarte,-,77,1,,,,
78,-,Serrat,Cantares,-,78,1,,,,
79,-,Daddy Yankee,PROBLEMA,-,23,13,,,,
80,-,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,-,80,1,,,,
81,-,Toña la Negra,Babalu,-,81,1,,,,
82,-,Rauw Alejandro,Todo De Ti,-,4,27,,,,
83,-,Raymond Fol,Les 4 Saisons Concerto No. 4 L'Hiver (Allegro Non Molto),-,83,1,,,,
84,-,Gente de Zona & Maffio,Háblame de Miami,-,41,4,,,,
85,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,85,1,,,,
86,-,Erick - David Botero & Yeimy - Gelo Arango,Nueva Vida,-,67,1,,,,
87,-,Yeimy - Gelo Arango,Reflejo (Versión de Yeimy),-,61,3,,,,
88,-,Kamaleon,Boom boom,-,87,1,,,,
89,-,Yeimy - Gelo Arango,Desilusión,-,89,1,,,,
90,-,Maykolt Serra,Han Cogido La Cosa (En Vivo),-,90,1,,,,
91,-,Mandy Lerouge,La Noche (feat. Melingo),-,91,1,,,,
92,-,Grupo Beatriz,La Reina Del Flow,-,92,1,,,,
93,-,Grupo Encanto,Witch Doctor,-,93,1,,,,
94,-,Carla Morrison,Te Regalo,-,94,1,,,,
95,-,Raulin Rodriguez,Me la Puseron Dificil,-,95,1,,,,
96,-,Lohan,Só Num Olhar,-,96,1,,,,
97,-,The Backing Tracks,Oblivion (Backing Track Only (Without Clarinet)),-,97,1,,,,
98,down,Shakira,She Wolf (El Dorado World Tour Live),53,32,32,,,,
99,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,26,,,,
100,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),77,22,52,,,,
