Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,228,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,230,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,27,87,2019-10-13,20,2019-10-20
4,up,Dan Barta & Robert Balzar Trio,Theyories,4,2,233,,,,
5,up,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,6,2,196,,,,
6,up,Miles Davis,Kind of Blue,7,2,236,,,,
7,up,Ondrej Havelka,Platinum Collection,8,4,237,,,,
8,up,Tony Bennett & Diana Krall,Love Is Here to Stay,9,5,227,,,,
9,-,The Dave Brubeck Quartet,Time Out,-,9,13,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,5,236,,,,
11,up,Dan Barta-Illustratosphere,Animage,14,3,232,,,,
12,up,Smooth Jazz All Stars,Soul Jazz Café,16,4,226,,,,
13,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,17,3,231,,,,
14,up,Louis Armstrong,The Very Best of Louis Armstrong,18,1,237,,,,
15,up,Laco Deczi,Best of Laco Deczi,19,5,230,,,,
16,up,Tony Bennett & Lady Gaga,Love For Sale,20,2,132,,,,
17,up,Ella Fitzgerald,Ella Fitzgerald: Gold,40,17,17,,,,
18,up,Bobby McFerrin,Spirityouall,23,5,236,,,,
19,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,22,1,233,,,,
20,up,Diana Krall,Wallflower,25,1,235,,,,
21,up,Miles Davis,Kind of Blue (Legacy Edition),21,5,235,,,,
22,up,Avishai Cohen,1970,26,11,237,,,,
23,up,Robert Balzar Trio,Vuja-Dé,27,18,235,,,,
24,up,Herbie Hancock,Possibilities,28,18,234,,,,
25,up,Avishai Cohen,Almah,29,19,237,,,,
26,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),30,8,113,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,31,8,236,,,,
28,up,Candy Dulfer,Saxuality,32,12,231,,,,
29,up,Various Artists,100 Best of Jazz,34,12,140,,,,
30,-,Idris Muhammad,Peace And Rhythm,-,30,1,,,,
31,up,Miles Davis,Bitches Brew,36,20,232,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,37,18,230,,,,
33,up,Hannah Gill,Everybody Loves A Lover,56,33,2,,,,
34,up,Glenn Miller,The Very Best of Glenn Miller,42,11,171,,,,
35,up,Karen Souza,Essentials II,54,13,207,,,,
36,up,Return to Forever,The Anthology,58,36,2,,,,
37,-,Lumbago,LUMBAGO,-,37,1,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,63,31,218,,,,
39,-,Gabin,Tad / Replay,-,39,1,,,,
40,-,Glenn Miller,The Essential Glenn Miller (Remastered),-,19,19,,,,
41,-,Zdenek Bina,Bird,-,23,192,,,,
42,-,Pat Metheny,What's It All About,-,24,181,,,,
43,down,Clifford Brown,100 (Remastered),38,9,174,,,,
44,up,Kミュージックカンパニー,Jazz Horn,59,44,2,,,,
45,-,Django Reinhardt,Best of Djangologie,-,45,10,,,,
46,-,Jan Smigmator,Time to Swing,-,17,34,,,,
47,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,47,1,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Squad Goals,41,41,4,,,,
49,up,Diana Krall,Wallflower (The Complete Sessions),53,31,12,,,,
50,-,Various Artists,Dance! Dance! Dance! Charleston,-,50,1,,,,
51,up,Phil Upchurch,Love Is Strange,57,51,2,,,,
52,down,Miles Davis,The Man With the Horn,49,49,2,,,,
53,down,Ahmad Jamal,Emerald City Nights: Live At The Penthouse 1966-68,10,10,2,,,,
54,-,Donald Byrd,Love Has Come Around - Finest Moments,-,54,1,,,,
55,-,Donald Byrd,Thank You...For F.U.M.L. (Funking Up My Life),-,55,1,,,,
56,down,Disaster Pony,Disaster Pony,3,3,2,,,,
57,down,Ahmad Jamal,Ahmad Jamal's Alhambra (Live),15,15,2,,,,
58,down,Miles Davis,Get Up With It,52,52,2,,,,
59,down,Melody Gardot,Sunset in the Blue,24,10,22,,,,
60,down,Charles Lloyd,The Sky Will Still Be There Tomorrow,43,11,4,,,,
