Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Anitta,Funk Generation,2,1,5,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,90,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
5,down,Manu Chao,Clandestino,4,1,238,,,,
6,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,2,238,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,8,1,15,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,7,1,68,,,,
9,down,TINI,un mechón de pelo,3,2,7,,,,
10,up,J Balvin,Colores,21,1,214,72,2020-03-01,7,2020-03-29
11,up,Black Eyed Peas,Translation,16,1,120,33,2020-06-21,4,2020-06-28
12,up,Hermanos Gutiérrez,El Bueno Y El Malo,13,5,87,,,,
13,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,2,113,,,,
14,up,Álvaro Díaz,SAYONARA,36,14,2,,,,
15,up,Luis Fonsi,El Viaje,42,15,2,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,4,235,,,,
17,up,Blessd,BlessDeluxury,46,17,2,,,,
18,down,Ozuna,Odisea,9,5,218,,,,
19,up,Becky G.,MALA SANTA,35,3,181,63,2019-10-20,63,2019-10-20
20,up,J Balvin,JOSE (Deluxe Edition),52,1,116,,,,
21,down,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
22,up,Luiza Brina,Prece,58,22,2,,,,
23,up,ROSALÍA,EL MAL QUERER,23,1,237,,,,
24,-,Ridsa,EQUATEUR,-,3,63,,,,
25,up,Bad Bunny,X 100PRE,32,5,226,66,2019-11-17,51,2019-11-24
26,-,Nicky Jam,Fénix,-,12,161,,,,
27,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,42,,,,
28,down,Varios Artistas,Violetta,15,4,151,,,,
29,-,Nathy Peluso,GRASA,-,29,1,,,,
30,-,Julio Iglesias,Momenti,-,30,3,,,,
31,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,64,5,69,,,,
32,down,Prince Royce,Prince Royce,20,15,138,,,,
33,up,Álvaro Soler,Magia,93,17,38,,,,
34,down,Ryan Castro,EL CANTANTE DEL GHETTO,17,17,3,,,,
35,up,Saiko,SAKURA,44,10,5,,,,
36,up,Rauw Alejandro,PLAYA SATURNO,48,2,46,,,,
37,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,19,19,3,,,,
38,-,Luis Fonsi,VIDA,-,6,216,,,,
39,up,J Balvin & Bad Bunny,OASIS,62,4,222,61,2019-11-10,56,2019-12-01
40,up,Rauw Alejandro,VICE VERSA,41,1,152,,,,
41,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,183,16,2020-11-29,3,2020-12-06
42,down,Jay Wheeler,Música Buena Para Días Malos,22,21,5,,,,
43,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),47,17,130,,,,
44,-,Marta Santos,Poquito a Poquito,-,29,3,,,,
45,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,45,15,,,,
46,down,Various Artists,The Best of Violetta,29,3,233,,,,
47,up,Vários intérpretes,Salsa,83,25,50,,,,
48,down,Romeo Santos,"Fórmula, Vol. 2",37,9,148,,,,
49,-,El Alfa,SAGITARIO,-,34,9,,,,
50,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,22,85,,,,
51,down,Gotan Project,La Revancha del Tango,34,15,147,,,,
52,down,Patrick Bruel,Alors regarde,30,6,219,,,,
53,up,Luis Miguel,Nada Es Igual,55,53,2,,,,
54,down,Marc Anthony,MUEVENSE,27,8,5,,,,
55,-,Rauw Alejandro,SATURNO,-,4,81,,,,
56,down,Rels B,a new star (1 9 9 3),33,12,5,,,,
57,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,153,,,,
58,-,Ana Gabriel,Lo Esencial de Ana Gabriel,-,43,8,,,,
59,-,Shakira,El Dorado,-,5,184,,,,
60,-,Ozuna,Aura,-,6,154,,,,
61,-,Romeo Santos,Golden,-,15,115,,,,
62,-,Enrique Iglesias,FINAL (Vol.2),-,5,14,,,,
63,-,Natti Natasha,ilumiNATTI,-,16,50,,,,
64,-,Bebe,Pafuera Telarañas (Edición Especial),-,47,14,,,,
65,-,Elena Yerevan,Gypsy Queen,-,65,1,,,,
66,-,Aventura,The Last,-,20,65,,,,
67,-,Bronx River Parkway,San Sebastian 152,-,54,2,,,,
68,-,Becky G,boomerang (The Remixes) - EP,-,68,1,,,,
69,-,Sílvia Pérez Cruz,Farsa (género imposible),-,69,1,,,,
70,up,Laura Pausini,Laura Pausini,76,19,108,,,,
71,-,Shakira,Laundry Service,-,11,140,,,,
72,-,Willie Colón,Greatest Hits,-,49,6,,,,
73,up,Various Artists,Violetta – L'album de la saison 2,80,5,217,,,,
74,-,Gabito Ballesteros,THE GB,-,74,1,,,,
75,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],26,24,4,,,,
76,down,Bad Bunny,YHLQMDLG,54,1,221,40,2020-03-01,4,2020-03-08
77,down,Agustín Galiana,Enamorado,60,19,7,,,,
78,-,Julio Iglesias,Libra,-,28,9,,,,
79,down,Kany García,GARCÍA,43,38,3,,,,
80,-,Putumayo,Acoustic Latino by Putumayo,-,80,1,,,,
81,down,The Latin Jazz Cafe,Coffee and Bossa,66,66,2,,,,
82,down,Natti Natasha,Nattividad,56,11,37,,,,
83,-,Aventura,God's Project,-,23,35,,,,
84,-,Toco,Outro Lugar,-,81,3,,,,
85,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,56,6,,,,
86,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,29,41,,,,
87,down,Daddy Yankee,Barrio Fino (Bonus Track Version),61,20,77,,,,
88,-,Alvaro Soler,Eterno Agosto,-,8,109,,,,
89,-,Bebo Valdés,Big Shot Cha Cha Cha,-,89,1,,,,
90,down,Feid & Yandel,MANIFESTING 20-05 - EP,77,8,7,,,,
91,-,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,-,6,8,,,,
92,-,NATTI NATASHA,NASTY SINGLES,-,45,9,,,,
93,-,C. Tangana,Ídolo,-,87,3,,,,
94,down,El Alfa,El Androide,49,27,38,91,2020-05-17,70,2020-05-24
95,-,Feid,FERXXOCALIPSIS,-,2,23,,,,
96,-,Shakira,Sale el Sol (Bonus Track Edition),-,18,160,,,,
97,-,Charlie Sepulveda,Urbajazz,-,97,1,,,,
98,down,Bebel Gilberto,Tanto Tempo,81,34,47,,,,
99,-,Danny Ocean,@dannocean,-,31,12,,,,
100,-,Anuel AA,Emmanuel,-,1,113,50,2020-05-31,10,2020-06-07
