Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Rvfv,EL TIBURÓN,32,2,2,,,,
3,down,Anitta,Funk Generation,2,1,7,,,,
4,up,Manu Chao,Clandestino,6,1,240,,,,
5,up,ROSALÍA,MOTOMAMI +,5,1,92,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,35,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,7,1,70,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,9,1,17,,,,
9,down,Nathy Peluso,GRASA,3,3,3,,,,
10,up,Kali Uchis,ORQUÍDEAS,12,1,29,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,2,240,,,,
12,down,ROSALÍA,EL MAL QUERER,10,1,239,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,44,,,,
14,up,Varios Artistas,Violetta,16,4,153,,,,
15,down,TINI,un mechón de pelo,8,2,9,,,,
16,up,Ozuna,Odisea,22,5,220,,,,
17,up,Various Artists,Violetta – L'album de la saison 2,27,5,219,,,,
18,up,Álvaro Díaz,SAYONARA,20,14,4,,,,
19,up,Various Artists,The Best of Violetta,33,3,235,,,,
20,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,5,89,,,,
21,up,Patrick Bruel,Alors regarde,26,6,221,,,,
22,up,Black Eyed Peas,Translation,23,1,122,33,2020-06-21,4,2020-06-28
23,down,J Balvin,Colores,17,1,216,72,2020-03-01,7,2020-03-29
24,up,Bad Bunny,YHLQMDLG,29,1,223,40,2020-03-01,4,2020-03-08
25,up,Rauw Alejandro,VICE VERSA,31,1,154,,,,
26,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,19,2,115,,,,
27,up,Ozuna,Aura,64,6,156,,,,
28,down,Saiko,SAKURA,13,10,7,,,,
29,-,Maluma & Blessd,1 OF 1,-,29,1,,,,
30,up,Alex Fernández,Sigue la Dinastía,62,30,2,,,,
31,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,4,237,,,,
32,up,Shakira,El Dorado,49,5,186,,,,
33,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],36,10,116,,,,
34,-,Orishas,A Lo Cubano,-,18,105,,,,
35,up,Bad Gyal,La Joia,54,4,23,,,,
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,74,1,185,16,2020-11-29,3,2020-12-06
37,up,Feid,FERXXOCALIPSIS,42,2,25,,,,
38,down,J Balvin & Bad Bunny,OASIS,34,4,224,61,2019-11-10,56,2019-12-01
39,up,Rauw Alejandro,PLAYA SATURNO,51,2,48,,,,
40,-,Romeo Santos,"Fórmula, Vol. 2",-,9,149,,,,
41,up,Gente de Zona,Demasiado,68,31,6,,,,
42,up,Rauw Alejandro,Afrodisiaco,45,1,124,68,2020-11-15,24,2020-11-22
43,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,6,17,,,,
44,up,Romeo Santos,Golden,44,15,117,,,,
45,up,Gotan Project,La Revancha del Tango,53,15,149,,,,
46,-,Shakira,Laundry Service,-,11,141,,,,
47,down,Eros Ramazzotti,9,38,26,96,,,,
48,down,Luis Fonsi,El Viaje,21,15,4,,,,
49,down,Various Artists,Coco (Original Motion Picture Soundtrack),47,3,155,,,,
50,-,Grupo Niche,Grupo Niche: The Best,-,38,6,,,,
51,up,Abraham Mateo,Insomnio,85,51,2,,,,
52,-,Bianca Costa,Le Baile,-,6,30,,,,
53,down,Bad Bunny,X 100PRE,41,5,228,66,2019-11-17,51,2019-11-24
54,-,Tainy,DATA,-,2,42,,,,
55,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,31,57,,,,
56,down,Enrique Iglesias,Greatest Hits,37,11,185,,,,
57,-,Alex Rose,Sexflix - EP,-,38,25,,,,
58,down,Camilo,cuatro,18,18,2,,,,
59,-,Chayanne,Bailemos Otra Vez,-,40,7,,,,
60,down,Marc Anthony,MUEVENSE,25,8,7,,,,
61,down,Prince Royce,Prince Royce,24,15,140,,,,
62,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,99,5,71,,,,
63,-,Dani J,Dani J & Dj's,-,63,1,,,,
64,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,28,30,,,,
65,-,Mau y Ricky,Hotel Caracas,-,65,1,,,,
66,-,Santana,Abraxas,-,42,30,,,,
67,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,67,1,,,,
68,-,Various Artists,Zouk Summer Hits 2012 (18 tubes),-,21,56,,,,
69,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,33,12,,,,
70,-,Eddie Santiago,Lluvia (Baile Total),-,70,1,,,,
71,-,Luis Fonsi,VIDA,-,6,217,,,,
72,-,KAROL G,OCEAN,-,3,123,,,,
73,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,32,6,,,,
74,down,Ryan Castro,EL CANTANTE DEL GHETTO,60,17,5,,,,
75,down,Feid & Yandel,MANIFESTING 20-05 - EP,50,8,9,,,,
76,-,Mora,Microdosis,-,4,40,,,,
77,up,Vários intérpretes,Salsa,79,25,52,,,,
78,down,C. Tangana,El Madrileño (La Sobremesa),61,9,103,,,,
79,down,Becky G,boomerang (The Remixes) - EP,43,43,3,,,,
80,-,Rodrigo Cuevas,Manual de Romería,-,80,1,,,,
81,down,Nicky Jam,Fénix,58,12,163,,,,
82,-,アタウアルパ・ユパンキ,His Great Songs,-,47,3,,,,
83,-,Wisin,Mr. W,-,48,3,,,,
84,-,Manu Chao,La Radiolina,-,55,10,,,,
85,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,85,1,,,,
86,down,Mora,ESTRELLA,70,5,26,,,,
87,-,Aventura,Love & Hate,-,70,8,,,,
88,down,Lhasa de Sela,La Llorona (Remastered Edition),71,34,10,,,,
89,-,Manzanita,Canciones Encontradas y Grandes Exitos,-,89,2,,,,
90,down,Becky G.,MALA SANTA,30,3,183,63,2019-10-20,63,2019-10-20
91,-,Kany García,El Amor Que Merecemos,-,91,1,,,,
92,-,Maluma,Papi Juancho,-,1,125,41,2020-08-23,10,2020-08-30
93,-,Various Artists,Perú Selvático - Sonic Expedition into the Peruvian Amazon 1972-1986 (Analog Africa No.36),-,47,4,,,,
94,-,Young Miko,att. (Apple Music Edition),-,3,9,,,,
95,down,Daddy Yankee,Barrio Fino (Bonus Track Version),57,20,79,,,,
96,down,Omar Montes,LAGRIMAS DE UN MALEANTE,81,81,2,,,,
97,-,Plan B,House of Pleasure,-,92,2,,,,
98,down,Blessd,BlessDeluxury,35,17,4,,,,
99,-,Julio Iglesias,A Mis 33 Anos,-,45,13,,,,
100,down,Julio Iglesias,L'homme que je suis,86,40,10,,,,
