Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,48,1,2,,,,
2,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
3,down,Adele,Skyfall,1,1,50,,,,
4,down,Adele,Rolling In the Deep,2,1,49,,,,
5,down,Imany,You Will Never Know,3,1,51,,,,
6,down,Vegas,Pio Psila,4,3,37,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,49,,,,
8,down,Adele,Someone Like You,6,1,46,,,,
9,down,Passenger,Let Her Go,7,4,43,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,8,5,51,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,48,,,,
12,down,Adele,Hello,10,4,48,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,11,6,51,,,,
14,down,レディー・ガガ,Bad Romance,12,7,42,,,,
15,down,Rihanna,Diamonds,13,8,51,,,,
16,down,Ed Sheeran,Shape of You,14,3,47,94,2020-01-05,94,2020-01-05
17,down,John Newman,Love Me Again (Gemini Remix),15,10,2,,,,
18,down,LP,Lost on You,16,12,45,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,42,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,51,,,,
21,up,Ville Valo & Natalia Avelon,Summer Wine,47,6,44,,,,
22,down,PSY,Gangnam Style,20,12,35,,,,
23,down,Reamonn,Tonight,21,12,51,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,46,81,2020-02-09,81,2020-02-09
25,down,Nikos Vertis,An Eisai Ena Asteri,24,14,51,,,,
26,down,Katy Perry,Hot N Cold,25,15,51,,,,
27,up,Duffy,Mercy,27,19,35,,,,
28,down,Sakis Rouvas,+ Σε Θέλω,26,17,51,,,,
29,up,Oceana,Cry Cry,29,7,51,,,,
30,up,OneRepublic,Counting Stars,30,15,51,,,,
31,up,Lady Gaga,Poker Face,31,10,51,,,,
32,up,Helena Paparizou,Baby It's Over,32,8,47,,,,
33,up,Antonis Remos,Einai stigmes,62,11,44,,,,
34,down,Maria Mena,Just Hold Me,33,9,51,,,,
35,down,Duffy,Stepping Stone,34,26,44,,,,
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,51,,,,
37,down,Demy,Poses Chiliades Kalokairia,36,31,9,,,,
38,down,Rihanna,Where Have You Been,37,23,51,,,,
39,-,good job nicky,January 8th,-,4,1,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,28,34,,,,
41,down,Daniel Merriweather,Impossible,39,10,48,,,,
42,down,Leona Lewis,Bleeding Love,40,10,41,,,,
43,up,Bruno Mars,Locked Out of Heaven,95,28,31,,,,
44,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,50,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,1,38,97,2020-01-12,7,2020-05-10
46,down,Miley Cyrus,Midnight Sky,28,1,11,14,2020-08-23,12,2020-10-25
47,-,Jon Allen,Can't Hold Back the Sun,-,47,1,,,,
48,-,Dimitris “Bagiaderas” Gogos & G. Sagias,To Manavaki (Remastered),-,48,1,,,,
49,-,BTS,BOY IN LUV,-,49,1,,,,
50,-,Giorgos Sabanis,Mono Esy,-,50,1,,,,
51,-,Ariana Grande,positions,-,51,1,,,,
52,-,Nea,Some Say,-,43,2,84,2020-03-01,84,2020-03-01
53,down,Giorgos Sabanis,Agria Thalassa,51,1,18,,,,
54,-,Helena Paparizou,Se Xeno Soma,-,1,2,,,,
55,-,Jason Gould,The First Time Ever I Saw Your Face,-,55,1,,,,
56,-,Little Mix,Sweet Melody,-,46,1,,,,
57,-,Dakis,Sfalmata Sfalmata,-,57,1,,,,
58,-,Julie London,As Time Goes By,-,58,1,,,,
59,-,FLETCHER,Feel,-,59,1,,,,
60,-,Lisa May,Genie in a Bottle,-,60,1,,,,
61,-,GionnyScandal,Per Sempre (feat. Giulia Jean),-,61,1,,,,
62,-,Kylie Minogue,I Love It,-,62,1,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,42,,,,
64,down,Antonis Remos,Ta Savvata,45,30,45,,,,
65,-,Coyot,Devil in Disguise,-,65,1,,,,
66,-,FLETCHER,Shh...Don't Say It,-,66,1,,,,
67,-,Celeste,Hear My Voice,-,15,1,,,,
68,-,Giorgos Papadopoulos,Agapi Mou,-,46,2,,,,
69,-,Anita Baker,Same Ole Love (365 Days a Week),-,69,1,,,,
70,down,Professional Sinnerz,Otan Se Eicha Protodei,61,19,50,,,,
71,-,Michael Jackson,Human Nature,-,71,1,,,,
72,-,Tinna Rey & Alkilados,Sin Testigos,-,72,1,,,,
73,-,Anita Baker,Been So Long,-,73,1,,,,
74,-,Frank Sinatra,"What Now My Love? (Live At The Golden Nugget, Las Vegas/1987)",-,74,1,,,,
75,-,FLETCHER,The One,-,75,1,,,,
76,down,James Arthur,Impossible,59,4,47,,,,
77,-,FLETCHER,Silence,-,77,1,,,,
78,-,RetroWarriorKult,Duke Nukem,-,78,1,,,,
79,-,Giannis Parios,Asta Ta Mallakia Sou,-,79,1,,,,
80,-,Anita Baker,Watch Your Step,-,80,1,,,,
81,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,81,1,,,,
82,-,Vanessa Williams,The Sweetest Days,-,82,1,,,,
83,-,Helena Paparizou,Poso Lipame,-,83,1,,,,
84,-,Fuck You & the Sharts,Fuck You,-,84,1,,,,
85,-,John Legend,Save Room,-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,If You Leave,-,86,1,,,,
87,-,Brian McKnight,Back At One (Radio Version),-,87,1,,,,
88,-,Mariah Carey,If It's Over,-,88,1,,,,
89,-,Mariah Carey,My All (VH1 Divas Live),-,89,1,,,,
90,-,Mariah Carey,Make It Happen (VH1 Divas Live),-,90,1,,,,
91,-,Manto,Soma Me Soma Fili Me Fili,-,91,1,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia),67,11,40,,,,
93,-,Manto,Teriazoume San Ganti,-,93,1,,,,
94,-,Manto,Hronia Mas Polla,-,94,1,,,,
95,-,Mariah Carey,We Belong Together,-,95,1,,,,
96,-,Kate Bush,Pi,-,96,1,,,,
97,down,Michalis Hatzigiannis,To Kalokairi Mou,18,6,45,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,13,35,,,,
99,down,Katy Perry,I Kissed a Girl,46,31,47,,,,
100,down,will.i.am,Scream & Shout (feat. Britney Spears),78,46,36,,,,
