Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,201,,,,
2,up,Adele,Someone Like You,3,1,205,,,,
3,up,Twmmy,I Can't Breathe,4,1,161,,,,
4,up,Adele,Hello,5,4,201,,,,
5,up,Ed Sheeran,Shape of You,6,3,198,94,2020-01-05,94,2020-01-05
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,187,,,,
7,up,Ville Valo & Natalia Avelon,Summer Wine,8,6,190,,,,
8,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,3,204,,,,
9,up,James Arthur,Impossible,31,4,191,,,,
10,down,Oceana,Cry Cry,9,7,213,,,,
11,down,Helena Paparizou,Baby It's Over,10,8,202,,,,
12,down,Maria Mena,Just Hold Me,11,9,210,,,,
13,down,Daniel Merriweather,Impossible,12,10,206,,,,
14,up,Leona Lewis,Bleeding Love,14,10,198,,,,
15,down,ZAYN,Dusk Till Dawn (feat. Sia),13,11,171,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,194,,,,
17,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,1,1,3,,,,
18,down,Kovacs,My Love,16,6,177,,,,
19,down,Antonis Remos,Eho Esena,17,7,181,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,180,,,,
21,down,Giusy Ferreri,Novembre,20,9,167,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,152,,,,
23,down,Antonis Remos,Terma I Istoria,22,10,149,,,,
24,down,Hurts,Wonderful Life,23,11,117,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,15,91,,,,
26,up,Ed Sheeran,Thinking Out Loud,26,15,83,,,,
27,down,Twmmy,Optimism,25,1,27,,,,
28,down,Melina Aslanidou,To Lathos,27,11,154,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,87,,,,
30,down,Sia,Chandelier,19,8,163,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,94,,,,
32,down,Helena Paparizou,Pirotehnimata,30,15,64,,,,
33,up,Sia,Cheap Thrills,33,18,55,,,,
34,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,1,1,,,,
35,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,35,1,,,,
36,-,Taylor Swift,Glitch,-,36,2,,,,
37,-,Stratos Dionisiou,Φύγε Φύγε,-,37,1,,,,
38,-,MINHO,Stay for a night,-,38,1,,,,
39,-,Annie Drury,River Flow,-,39,1,,,,
40,-,Ariana Grande & Social House,Boyfriend,-,40,1,88,2019-10-06,88,2019-10-06
41,-,Grigóris Bithikótsis,Aponi Zoi (feat. Ria Kourti) [Remastered],-,41,2,,,,
42,-,Clara Mae,Missing You Sucks,-,42,1,,,,
43,-,Andrew Lloyd Webber & The Phantom of the Opera (Original London Cast),"Overture (Global Edition / ""The Phantom Of The Opera"" Original London Cast)",-,43,1,,,,
44,-,Booker T. & The M.G.'s,Hip Hug-Her,-,44,1,,,,
45,-,TVXQ!,MIROTIC (Live),-,45,1,,,,
46,-,Johnny Otis,Willie and the Hand Jive (Digitally Remastered),-,46,1,,,,
47,-,TVXQ!,MIROTIC (Original Version),-,47,1,,,,
