Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),30,1,9,,,,
2,down,Adele,Skyfall,1,1,138,,,,
3,down,Adele,Rolling In the Deep,2,1,131,,,,
4,down,Imany,You Will Never Know,3,1,123,,,,
5,up,Vegas,Pio Psila,38,3,94,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,137,,,,
7,down,Adele,Someone Like You,5,1,130,,,,
8,down,Twmmy,I Can't Breathe,6,1,86,,,,
9,down,Passenger,Let Her Go,7,4,116,,,,
10,up,Adele,Set Fire to the Rain,12,2,130,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,133,,,,
12,down,Adele,Hello,8,4,130,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,141,,,,
14,down,レディー・ガガ,Bad Romance,11,7,132,,,,
15,down,Rihanna,Diamonds,13,8,140,,,,
16,down,Ed Sheeran,Shape of You,14,3,129,94,2020-01-05,94,2020-01-05
17,-,Twmmy,Bittersweet,-,5,1,,,,
18,down,John Newman,Love Me Again (Gemini Remix),15,10,92,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,124,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,126,,,,
21,down,PSY,Gangnam Style,18,12,123,,,,
22,down,James Arthur,Impossible,19,4,123,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,121,81,2020-02-09,81,2020-02-09
24,down,Katy Perry,Hot N Cold,23,15,140,,,,
25,down,Kesha,Tik Tok (Fred Falke Club Remix),24,18,63,,,,
26,down,Nikos Vertis,An Eisai Ena Asteri,22,14,139,,,,
27,down,OneRepublic,Counting Stars,25,15,140,,,,
28,down,Duffy,Mercy,26,19,108,,,,
29,down,Oceana,Cry Cry,27,7,140,,,,
30,-,"Eleni Foureira, Trannos & Kings",Madame,-,30,1,,,,
31,down,Lady Gaga,Poker Face,28,10,140,,,,
32,down,Rihanna,Only Girl (In the World),29,23,87,,,,
33,down,Sakis Rouvas,+ Σε Θέλω,31,17,139,,,,
34,down,Helena Paparizou,Baby It's Over,32,8,130,,,,
35,down,Akcent,That's My Name,33,26,57,,,,
36,down,Maria Mena,Just Hold Me,34,9,137,,,,
37,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,104,,,,
38,down,Duffy,Stepping Stone,35,26,129,,,,
39,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,138,,,,
40,down,Antonis Remos,Kleista ta stomata,36,22,127,,,,
41,down,Alexander Rybak,Fairytale,39,31,45,,,,
42,down,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,140,,,,
43,down,Mr. Probz,Waves,40,15,84,,,,
44,down,Demy,Poses Chiliades Kalokairia,41,31,94,,,,
45,down,Rihanna,Where Have You Been,42,23,137,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,28,107,,,,
47,up,Kings & Trannos,Madame,92,1,13,,,,
48,down,Daniel Merriweather,Impossible,44,10,133,,,,
49,down,Leona Lewis,Bleeding Love,45,10,125,,,,
50,up,Antonis Remos,Ta Savvata,71,30,105,,,,
51,down,Antonis Remos,I nihta duo kommatia,46,30,119,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,124,,,,
53,down,Michalis Hatzigiannis,Heria Psila,47,41,32,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia),49,11,107,,,,
55,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,13,114,,,,
56,down,Katy Perry,I Kissed a Girl,51,31,132,,,,
57,down,Kovacs,My Love,52,6,108,,,,
58,down,Sam Smith,Writing's On the Wall,53,34,115,,,,
59,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),54,45,76,,,,
60,down,Imany,Don't Be So Shy (Filatov & Karas Remix),58,46,35,,,,
61,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,59,36,118,,,,
62,up,Maroon 5,One More Night,62,35,117,,,,
63,down,Antonis Remos,Eho Esena,61,7,109,,,,
64,down,Antonis Remos,Mehri to Telos Tou Kosmou,63,10,109,,,,
65,down,Sia,Chandelier,64,8,94,,,,
66,down,Giusy Ferreri,Novembre,65,9,95,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,65,,,,
68,down,Christina Aguilera,Hurt,66,29,66,,,,
69,down,Antonis Remos,Terma I Istoria,68,10,78,,,,
70,up,Madonna,Hung Up,74,56,43,,,,
71,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),67,52,58,,,,
72,down,Miley Cyrus,Wrecking Ball,70,55,66,,,,
73,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,72,53,70,,,,
74,down,The Pierces,You'll Be Mine,73,44,66,,,,
75,up,Hurts,Wonderful Life,75,11,50,,,,
76,up,Ed Sheeran,Thinking Out Loud,82,15,24,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,15,39,,,,
78,down,Melina Aslanidou,To Lathos,69,11,85,,,,
79,down,Sakis Rouvas,Spase To Hrono,77,61,35,,,,
80,down,Nelly Furtado,Say It Right,78,46,34,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,18,27,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),81,13,31,,,,
83,down,Beyoncé,Sweet Dreams,80,55,28,,,,
84,down,Antonis Remos,Feggaria Hartina,83,51,26,,,,
85,-,Twmmy,20,-,1,6,,,,
86,-,"Anna Vissi, Daphne Lawrence & Robert Flott",Aima (Radio Edit),-,86,1,,,,
87,-,Anastasia,Ligo Ligo,-,1,3,,,,
88,-,Aspa,Staxti,-,1,5,,,,
89,up,Bruno Mars,Locked Out of Heaven,93,28,85,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,82,,,,
91,-,Melisses,To Kyma,-,53,41,,,,
92,up,Jennifer Lopez,Qué Hiciste,96,64,20,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,43,86,,,,
94,-,Bruno Mars,Just the Way You Are,-,44,73,,,,
95,down,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),84,72,11,,,,
96,down,Alkinoos Ioannides,O Proskynitis,85,71,13,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),95,50,73,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,93,,,,
99,-,Rihanna,Russian Roulette,-,55,77,,,,
100,down,Tokio Hotel,Monsoon,86,79,12,,,,
