Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,31,1,199,,,,
2,down,Adele,Someone Like You,1,1,203,,,,
3,down,Twmmy,I Can't Breathe,2,1,159,,,,
4,down,Ed Sheeran,Shape of You,3,3,196,94,2020-01-05,94,2020-01-05
5,-,Jimin,Closer Than This,-,5,1,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,185,,,,
7,down,Ville Valo & Natalia Avelon,Summer Wine,6,6,188,,,,
8,down,Oceana,Cry Cry,7,7,211,,,,
9,down,Helena Paparizou,Baby It's Over,8,8,200,,,,
10,up,Maria Mena,Just Hold Me,35,9,208,,,,
11,down,Leona Lewis,Bleeding Love,10,10,196,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,192,,,,
13,down,Kovacs,My Love,12,6,175,,,,
14,up,Sia,Chandelier,14,8,161,,,,
15,up,Giusy Ferreri,Novembre,16,9,165,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,150,,,,
17,up,Antonis Remos,Terma I Istoria,18,10,147,,,,
18,-,Hurts,Wonderful Life,-,11,115,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,15,89,,,,
20,down,Twmmy,Optimism,19,1,25,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,13,92,,,,
22,-,Antonis Remos,Eho Esena,-,7,179,,,,
23,down,Melina Aslanidou,To Lathos,22,11,152,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,18,85,,,,
25,up,Ed Sheeran,Thinking Out Loud,26,15,81,,,,
26,up,Helena Paparizou,Pirotehnimata,27,15,62,,,,
27,up,Sia,Cheap Thrills,29,18,53,,,,
28,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,169,,,,
29,-,BTOB,For You,-,29,1,,,,
30,-,Billie Eilish & Khalid,lovely,-,30,4,62,2020-02-02,62,2020-02-02
31,-,SoYeon & WOOSEOK,We are I,-,31,1,,,,
32,-,Dario G,Carnaval De Paris,-,32,1,,,,
33,-,Dionisis Shinas,To Parti Mas (Mad Version),-,33,1,,,,
34,-,Mýa,Case of the Ex (Whatcha Gonna Do) [Mya Remix],-,34,1,,,,
35,-,DJ Krush,Zen Approach (Cradle Mix) [feat. Black Thought],-,35,1,,,,
36,-,Connie Francis,It's Gonna Take Me Some Time,-,36,1,,,,
37,-,Chilly Gonzales,Kenaston,-,37,1,,,,
38,-,Cllevio Serbiano,Shen Valentini 44,-,38,1,,,,
39,-,The Righteous Brothers,Unchained Melody,-,39,1,,,,
40,down,Antonis Remos,Mehri to Telos Tou Kosmou,32,10,178,,,,
41,-,Tom Jones,If He Should Ever Leave You,-,41,1,,,,
42,-,Modern Talking,Jet Airliner (New Version),-,42,1,,,,
43,-,Morcheeba,What New York Couples Fight About,-,43,1,,,,
44,down,Daniel Merriweather,Impossible,30,10,204,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,45,3,,,,
46,-,Adrian Sina,Angel (feat. Sandra N.),-,22,13,,,,
