Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,2,,,,
2,up,Adele,Skyfall,3,1,33,,,,
3,up,Adele,Rolling In the Deep,4,1,33,,,,
4,up,Imany,You Will Never Know,5,1,34,,,,
5,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,32,,,,
7,up,Adele,Someone Like You,88,1,32,,,,
8,down,Passenger,Let Her Go,7,4,28,,,,
9,down,Adele,Set Fire to the Rain,8,2,33,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,9,5,34,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,33,,,,
12,down,Adele,Hello,11,4,32,,,,
13,up,レディー・ガガ,Bad Romance,13,7,25,,,,
14,down,Rihanna,Diamonds,12,8,34,,,,
15,down,Ed Sheeran,Shape of You,14,3,30,94,2020-01-05,94,2020-01-05
16,down,LP,Lost on You,15,12,31,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,26,,,,
18,up,PSY,Gangnam Style,18,12,18,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,30,,,,
20,up,Eleni Foureira,Temperatura,37,20,2,,,,
21,down,Reamonn,Tonight,19,12,34,,,,
22,down,Natasa Theodoridou,Mia Kokkini Grammi,21,6,34,,,,
23,down,James Arthur,Impossible,20,4,32,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
25,down,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,34,,,,
26,-,Mad Clip & Josephine,Fimi,-,2,1,,,,
27,down,Oceana,Cry Cry,25,7,34,,,,
28,down,Katy Perry,Hot N Cold,23,15,34,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,30,81,2020-02-09,81,2020-02-09
30,down,OneRepublic,Counting Stars,27,15,34,,,,
31,up,Nikos Vertis,An Eisai Ena Asteri,39,14,34,,,,
32,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,29,,,,
33,down,Professional Sinnerz,Otan Se Eicha Protodei,26,19,34,,,,
34,down,Lady Gaga,Poker Face,28,10,34,,,,
35,down,Maria Mena,Just Hold Me,30,9,34,,,,
36,down,Sakis Rouvas,+ Σε Θέλω,31,17,34,,,,
37,down,Duffy,Stepping Stone,32,26,27,,,,
38,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,34,,,,
39,down,Antonis Remos,Kleista ta stomata,34,22,30,,,,
40,down,Rihanna,Where Have You Been,35,23,34,,,,
41,up,Daniel Merriweather,Impossible,49,10,33,,,,
42,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),36,29,33,,,,
43,down,Antonis Remos,I nihta duo kommatia,42,30,23,,,,
44,down,Antonis Remos,Ta Savvata,41,30,29,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,27,,,,
46,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,13,22,,,,
47,down,Katy Perry,I Kissed a Girl,46,31,32,,,,
48,up,Kovacs,My Love,48,6,27,,,,
49,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,47,36,29,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,13,23,,,,
51,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,1,36,2020-06-21,2,2020-08-09
52,-,Antonis Remos,Einai stigmes,-,11,29,,,,
53,up,Sam Smith,Writing's On the Wall,60,34,28,,,,
54,-,Bruno Mars,Just the Way You Are,-,44,21,,,,
55,up,Antonis Remos,Eho Esena,98,7,26,,,,
56,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},99,46,25,,,,
57,-,Monsieur Minimal,Release Me,-,57,1,,,,
58,up,Maroon 5,One More Night,95,35,28,,,,
59,-,Sia,Chandelier,-,8,18,,,,
60,up,Antonis Remos,Mehri to Telos Tou Kosmou,100,10,27,,,,
61,-,Melina Aslanidou,To Lathos,-,11,20,,,,
62,-,Giusy Ferreri,Novembre,-,9,26,,,,
63,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],67,43,22,,,,
64,down,Melisses,Misi Kardia,54,1,10,,,,
65,-,Suzan & Freek,Als Het Avond Is,-,65,1,,,,
66,-,Rihanna,Russian Roulette,-,55,15,,,,
67,-,Depeche Mode,It Doesn't Matter Two,-,67,1,,,,
68,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,5,75,2020-05-24,1,2020-05-31
69,-,Trevor Daniel & Selena Gomez,Past Life,-,69,1,,,,
70,-,Cvija,Poziv,-,70,1,,,,
71,-,Maroon 5,Sugar,-,71,1,,,,
72,-,Despina Vandi,O Perittos,-,72,1,,,,
73,-,Antonis Remos,Terma I Istoria,-,10,18,,,,
74,-,Duffy,Mercy,-,19,23,,,,
75,-,Nikos Oikonomopoulos,Valto Terma,-,26,5,,,,
76,-,Stamatis Kokotas,Den To Boris,-,76,1,,,,
77,-,Miltos Pashalidis,Trapoula,-,77,1,,,,
78,-,Lady Gaga,The Cure,-,78,1,,,,
79,-,Dua Lipa,Physical,-,16,12,48,2020-02-02,15,2020-04-12
80,-,Dixie D’Amelio,Be Happy,-,80,1,89,2020-07-05,89,2020-07-05
81,-,Pubblico,"Liverpool F.C.: You'll Never Walk Alone (Fans Choir, Pt. 1)",-,75,1,,,,
82,-,Lagum & IZA,Será,-,82,1,,,,
83,-,Amen Corner,(If Paradise Is) Half As Nice,-,83,1,,,,
84,-,Annie,American Cars,-,84,1,,,,
85,-,Igor Nikolaev & Igor Krutoy,Мой друг,-,85,1,,,,
86,-,Mina,Io Innamorata (2001 Remaster),-,86,1,,,,
87,-,Surv,Je K'abere,-,87,1,,,,
88,-,Yannis Parios,To Simadi Tou Erota,-,88,1,,,,
89,-,Phil Collins,Father to Son (2016 Remastered),-,89,1,,,,
90,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,69,1,,,,
91,-,グレン・フライ,ルート66,-,91,1,,,,
92,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,92,1,,,,
93,-,Psarantonis & Makrina Xaderfia,To Fainomeno Tou Thermokipiou,-,93,1,,,,
94,-,Giorgos Chatzinasios,Nychterino,-,94,1,,,,
95,-,The Pierces,You'll Be Mine,-,44,17,,,,
96,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,19,,,,
97,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,20,,,,
98,-,Madonna,Hung Up,-,56,8,,,,
99,-,Christina Aguilera,Hurt,-,29,19,,,,
100,-,Hurts,Wonderful Life,-,11,12,,,,
