Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,Someday I'll Be Happy,-,1,4,,,,
2,up,Harry Styles,As It Was,2,1,5,,,,
3,down,Kings & Trannos,Madame,1,1,3,,,,
4,down,Adele,Skyfall,3,1,127,,,,
5,down,Adele,Rolling In the Deep,4,1,121,,,,
6,down,Imany,You Will Never Know,5,1,113,,,,
7,up,Adele,Someone Like You,8,1,120,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,127,,,,
9,up,Twmmy,I Can't Breathe,9,1,74,,,,
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,121,,,,
11,up,Adele,Hello,38,4,120,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,130,,,,
13,up,レディー・ガガ,Bad Romance,13,7,121,,,,
14,up,Rihanna,Diamonds,15,8,130,,,,
15,down,Ed Sheeran,Shape of You,14,3,119,94,2020-01-05,94,2020-01-05
16,up,John Newman,Love Me Again (Gemini Remix),16,10,81,,,,
17,up,Michalis Hatzigiannis,To Kalokairi Mou,29,6,96,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,114,,,,
19,-,PSY,That That (prod. & feat. SUGA of BTS),-,19,1,,,,
20,down,PSY,Gangnam Style,19,12,113,,,,
21,down,James Arthur,Impossible,20,4,111,,,,
22,up,Katy Perry,Hot N Cold,23,15,129,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,114,81,2020-02-09,81,2020-02-09
24,down,Vegas,Pio Psila,6,3,87,,,,
25,down,Nikos Vertis,An Eisai Ena Asteri,22,14,128,,,,
26,down,Duffy,Mercy,25,19,100,,,,
27,down,OneRepublic,Counting Stars,26,15,129,,,,
28,down,Oceana,Cry Cry,27,7,128,,,,
29,down,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,129,,,,
30,-,Adele,Set Fire to the Rain,-,2,119,,,,
31,down,Lady Gaga,Poker Face,28,10,129,,,,
32,down,Sakis Rouvas,+ Σε Θέλω,30,17,128,,,,
33,down,Helena Paparizou,Baby It's Over,31,8,118,,,,
34,down,Akcent,That's My Name,32,26,47,,,,
35,down,Maria Mena,Just Hold Me,33,9,126,,,,
36,down,Duffy,Stepping Stone,34,26,119,,,,
37,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,127,,,,
38,down,Antonis Remos,Kleista ta stomata,36,22,116,,,,
39,up,Alexander Rybak,Fairytale,39,31,35,,,,
40,up,Mr. Probz,Waves,41,15,74,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,28,98,,,,
42,up,Rihanna,Where Have You Been,42,23,127,,,,
43,up,Demy,Poses Chiliades Kalokairia,59,31,84,,,,
44,up,Daniel Merriweather,Impossible,45,10,121,,,,
45,up,Leona Lewis,Bleeding Love,60,10,113,,,,
46,up,Antonis Remos,I nihta duo kommatia,95,30,108,,,,
47,down,Passenger,Let Her Go,10,4,105,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,5,112,,,,
49,-,Michalis Hatzigiannis,Heria Psila,-,41,22,,,,
50,up,Katy Perry,I Kissed a Girl,100,31,122,,,,
51,-,Sam Smith,Writing's On the Wall,-,34,107,,,,
52,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,46,26,,,,
53,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,77,,,,
54,-,Maroon 5,One More Night,-,35,107,,,,
55,down,Kesha,Tik Tok (Fred Falke Club Remix),40,18,55,,,,
56,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,117,,,,
57,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,107,,,,
58,-,Antonis Remos,Eho Esena,-,7,98,,,,
59,-,Rihanna,Russian Roulette,-,55,68,,,,
60,-,Giusy Ferreri,Novembre,-,9,85,,,,
61,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,61,2,96,2021-04-11,41,2021-05-16
62,-,Men Without Hats,Safety Dance,-,62,1,,,,
63,-,Xatzifrageta,Serifos (Den Tha Figo Ap' To Nisi),-,63,1,,,,
64,-,Marija Šerifović,Molitva,-,64,1,,,,
65,-,"Paschalis, Marianna Toli, Bessy Argyraki & Robert Williams",Mathima Solfez,-,65,1,,,,
66,-,Xatzifrageta,Na Thimithoume Ta Palia,-,66,1,,,,
67,-,Panos Kiamos,Dikos Sou Gia Panta,-,67,1,,,,
68,-,Boy George,Freedom Guitar,-,68,1,,,,
69,-,Melina Aslanidou,To Lathos,-,11,76,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,28,78,,,,
71,-,Tania Tsanaklidou,O Anthropakos,-,71,1,,,,
72,-,Xatzifrageta,Xero Ti Thelo,-,72,1,,,,
73,-,No Doubt,Hella Good,-,73,1,,,,
74,-,Giorgos Tsalikis,Kapos Etsi,-,74,1,,,,
75,-,MAX BARSKIH,Don't Fuck With Ukraine,-,75,1,,,,
76,up,ZAYN,Dusk Till Dawn (feat. Sia),97,11,97,,,,
77,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,68,,,,
78,-,Boy George,Just Enough,-,78,1,,,,
79,-,Giorgos Mazonakis,Me Lene Giorgo,-,79,1,,,,
80,-,Giorgos Magos,Afto Mou Arkei,-,80,1,,,,
81,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,66,,,,
82,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,13,103,,,,
83,-,Christos Tserkezopoulos,This Summer,-,83,1,,,,
84,-,No Doubt,Sunday Morning,-,84,1,,,,
85,-,Mamas Gun,Good Love,-,85,1,,,,
86,-,Sia,Chandelier,-,8,84,,,,
87,-,OneRepublic,Sunshine,-,87,1,,,,
88,-,Marios Laz Ioannidis,Na Tan I Psixi Mou Vraxos (feat. Eleni Tsaligopoulou),-,88,1,,,,
89,-,Christina Aguilera,Hurt,-,29,59,,,,
90,-,Armen Paul & Sotschi,In Control (feat. Olivia Reid) [Sotschi Remix],-,90,1,,,,
91,-,George Dalaras,Ta Vegalika Sou Matia (Live),-,91,1,,,,
92,-,Ирина Кайратовна,Кеттiк,-,92,1,,,,
93,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,98,,,,
94,-,Sakis Rouvas,Spase To Hrono,-,61,30,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,86,,,,
96,-,Miley Cyrus,Wrecking Ball,-,55,59,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,74,,,,
98,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,65,,,,
99,-,Melisses,To Kyma,-,53,37,,,,
100,-,The Pierces,You'll Be Mine,-,44,59,,,,
