Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,Adele,Skyfall,2,1,154,,,,
3,up,Adele,Rolling In the Deep,3,1,147,,,,
4,up,Imany,You Will Never Know,5,1,139,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,152,,,,
6,up,Adele,Someone Like You,42,1,146,,,,
7,up,Twmmy,I Can't Breathe,7,1,102,,,,
8,up,Michalis Hatzigiannis,To Kalokairi Mou,8,6,117,,,,
9,up,Adele,Hello,9,4,146,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,157,,,,
11,up,レディー・ガガ,Bad Romance,11,7,148,,,,
12,up,Rihanna,Diamonds,12,8,156,,,,
13,up,Ed Sheeran,Shape of You,13,3,145,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),14,10,108,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,4,138,,,,
16,down,Ville Valo & Natalia Avelon,Summer Wine,15,6,142,,,,
17,down,PSY,Gangnam Style,16,12,139,,,,
18,up,James Arthur,Impossible,26,4,139,,,,
19,up,Nikos Vertis,An Eisai Ena Asteri,21,14,155,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,154,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,16,137,81,2020-02-09,81,2020-02-09
22,down,Katy Perry,Hot N Cold,19,15,156,,,,
23,down,Kesha,Tik Tok (Fred Falke Club Remix),20,18,79,,,,
24,up,Oceana,Cry Cry,48,7,156,,,,
25,down,OneRepublic,Counting Stars,23,15,156,,,,
26,down,Lady Gaga,Poker Face,24,10,156,,,,
27,down,Sakis Rouvas,+ Σε Θέλω,25,17,155,,,,
28,down,Helena Paparizou,Baby It's Over,27,8,146,,,,
29,up,Maria Mena,Just Hold Me,29,9,153,,,,
30,up,Duffy,Stepping Stone,30,26,145,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,31,21,154,,,,
32,up,Antonis Remos,Kleista ta stomata,32,22,143,,,,
33,up,Mr. Probz,Waves,33,15,100,,,,
34,up,Demy,Poses Chiliades Kalokairia,34,31,110,,,,
35,up,Rihanna,Where Have You Been,35,23,153,,,,
36,up,Daniel Merriweather,Impossible,37,10,149,,,,
37,up,Bruno Mars,Locked Out of Heaven,38,28,97,,,,
38,up,Michalis Hatzigiannis,Emeis Oi Dio San Ena,46,38,16,,,,
39,up,Leona Lewis,Bleeding Love,39,10,141,,,,
40,up,Antonis Remos,I nihta duo kommatia,40,30,135,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,137,,,,
42,up,Katy Perry,I Kissed a Girl,45,31,148,,,,
43,down,Akcent,That's My Name,28,26,73,,,,
44,down,Antonis Remos,Ta Savvata,43,30,121,,,,
45,down,Michalis Hatzigiannis,Heria Psila,41,41,48,,,,
46,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,13,130,,,,
47,up,Kovacs,My Love,62,6,122,,,,
48,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,46,51,,,,
49,up,Sam Smith,Writing's On the Wall,58,34,131,,,,
50,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,134,,,,
51,-,Sia,Chandelier,-,8,108,,,,
52,up,Antonis Remos,Eho Esena,57,7,125,,,,
53,up,Maroon 5,One More Night,70,35,133,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,13,97,,,,
55,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,28,123,,,,
56,-,Vegas,Pio Psila,-,3,106,,,,
57,-,Giusy Ferreri,Novembre,-,9,109,,,,
58,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,84,,,,
59,-,Niño,Erhetai I Nihta,-,59,1,,,,
60,-,Roxette,Piece Of Cake,-,60,1,,,,
61,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,61,1,,,,
62,-,Lusicas,L'enfer - Stromae (by Lusicas),-,62,1,,,,
63,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,2,,,,
64,-,Rema & Selena Gomez,Calm Down,-,13,2,,,,
65,-,Nelly Furtado,Do It (Radio Edit),-,65,1,,,,
66,-,Stelios Dionisiou,Den Pa Na Vrehi,-,66,1,,,,
67,-,Pachanta,It Must Have Been Love,-,67,1,,,,
68,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,39,1,,,,
69,-,Dimitris Mitropanos,An Ise Plai Mou,-,69,1,,,,
70,-,Madonna,Hung Up,-,56,57,,,,
71,up,Antonis Remos,Terma I Istoria,100,10,93,,,,
72,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,72,,,,
73,-,Andipas,Poso S' Agapao,-,73,1,,,,
74,-,Helena Paparizou & Παιδική Χορωδία Σπύρου Λάμπρου,To Fos Stin Psihi (Powered by UNICEF),-,74,1,,,,
75,-,Black Eyed Peas,Boom Boom Wow (D.J. will.i.am Megamix),-,75,1,,,,
76,-,Loukas Yorkas & Stereo Mike,Watch My Dance (Karaoke Version),-,76,1,,,,
77,-,EMO & Marissa,All Alone,-,77,1,,,,
78,-,ROSE BEAT,Unholy (Remix),-,78,1,,,,
79,-,Ian McConnell,EP. 1: Adult,-,79,1,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,80,1,,,,
81,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),94,45,90,,,,
82,-,Aliki Vougiouklaki,Siko Horepse Sirtaki,-,50,1,,,,
83,-,Patricia Zhui,I Don't Know How to Be Gentle,-,83,1,,,,
84,-,Anne-Marie x Aitch,Psycho,-,54,1,,,,
85,-,MIKA,Elle me dit,-,85,1,,,,
86,up,Bruno Mars,Just the Way You Are,98,44,87,,,,
87,-,Selena Gomez,Me & the Rhythm,-,87,1,,,,
88,-,Aliki Vougiouklaki,Dimitri Mou Dimitri Mou,-,88,1,,,,
89,-,Patricia Zhui,Here's Half,-,89,1,,,,
90,-,Cesare Cremonini,Poetica,-,90,1,,,,
91,-,Stamatis Kokotas,Alitis,-,91,1,,,,
92,-,Don Williams,We Got Love,-,92,1,,,,
93,-,The Pierces,You'll Be Mine,-,44,79,,,,
94,-,Flo Sandon,El Negro Zumbon (From The Movie Anna),-,94,1,,,,
95,up,Antonis Remos,Mehri to Telos Tou Kosmou,99,10,125,,,,
96,-,Hurts,Wonderful Life,-,11,63,,,,
97,-,Miley Cyrus,Wrecking Ball,-,55,79,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),79,50,84,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,43,98,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,52,,,,
